日期,秘書處歸檔件數,財政處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,消費者保護官辦公室歸檔件數,災害防救辦公室歸檔件數,合計
20141103,10,23,12,9,1,5,21,9,0,11,0,101
20141104,4,28,3,9,1,9,5,41,1,13,1,115
20141105,56,47,5,8,3,1,164,2,0,15,0,301
20141106,6,13,20,5,23,3,16,4,0,15,2,107
20141107,8,15,9,4,7,1,13,2,1,13,3,76
20141110,12,30,3,6,4,1,10,5,1,13,1,86
20141111,11,33,1,5,2,0,13,28,0,6,0,99
20141112,15,21,4,6,3,8,146,1,4,4,0,212
20141113,57,24,1,1,14,4,22,37,4,22,0,186
20141114,17,18,1,5,3,4,11,6,0,17,1,83
20141117,12,26,4,8,2,1,5,32,1,21,1,113
20141118,43,32,2,11,2,9,6,2,2,35,3,147
20141119,10,47,0,3,10,0,179,33,0,15,1,298
20141120,12,13,13,5,6,3,14,5,0,13,3,87
20141121,23,17,2,1,15,2,12,8,2,27,0,109
20141124,9,18,9,17,0,3,13,20,0,14,0,103
20141125,17,36,8,5,4,0,14,59,0,20,4,167
20141126,20,10,1,7,3,13,131,33,4,11,2,235
20141127,17,19,3,7,5,3,9,40,3,10,2,118
20141128,12,41,2,1,0,1,19,20,3,34,0,133
合計,371,511,103,123,108,71,823,387,26,329,24,2876
