鄉鎮市區,件數／筆(棟)／面積(張),土地複丈及建物測量合計,土地複丈小計,土地分割,土地合併,土地鑑界,法院囑託土地複丈,其他土地複丈,建物測量小計,建物測量一般案件,建物門牌基地號勘查,法院囑託建物測量,地目變更,謄本合計,地籍圖,建物測量成果圖
總計,件,174,114,21,8,54,27,4,60,50,2,8,0,222,201,21
,筆(棟),473,412,214,47,66,80,5,61,50,3,8,0,339,309,30
,面積(張),470143.71,424653.88,207486.78,8851.01,72116.24,79830.78,56369.07,45489.83,13643.6,13401.34,18444.89,0,243,212,31
田 中 鎮,件,86,55,14,4,25,11,1,31,28,1,2,0,0,0,0
,筆(棟),249,217,162,8,32,13,2,32,28,2,2,0,0,0,0
,面積(張),259874.36,252736.09,184802.78,2265.8,27405.32,38230.14,32.05,7138.27,6122.54,899.81,115.92,0,0,0,0
社 頭 鄉,件,68,47,5,3,24,13,2,21,16,0,5,0,0,0,0
,筆(棟),181,160,39,37,28,54,2,21,16,0,5,0,0,0,0
,面積(張),148864.47,124182.81,9289.27,5374.66,24413.77,31112.09,53993.02,24681.66,6387.28,0,18294.38,0,0,0,0
二 水 鄉,件,20,12,2,1,5,3,1,8,6,1,1,0,0,0,0
,筆(棟),43,35,13,2,6,13,1,8,6,1,1,0,0,0,0
,面積(張),61404.88,47734.98,13394.73,1210.55,20297.15,10488.55,2344,13669.9,1133.78,12501.53,34.59,0,0,0,0
