FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS111101001,5,2011-11-01 00:30:54.000,A03000    ,830       ,鳳山區                 ,保安二街與鳳燕二街口(東北方中崙路上),環保局                 ,解除管制,空氣污染,渠反映該處目前有焚燒廢五金產生惡臭味，建請稽查。,【主管解除管制】11/01 01:36環保局簡維弘先生回報:稽查人員於01:19到場，經附近來回巡視， 未發現有焚燒廢五金產生之惡臭味。 ,NULL,2011-11-01 00:32:56.000,2011-11-01 07:29:31.000,22.5994120288,120.345535643
INS111101002,5,2011-11-01 01:18:02.000,A03000    ,807       ,三民區                 ,建國三路與自立陸橋口(位於建國三路上--未上陸橋),環保局                 ,解除管制,髒亂清除,渠反映該處路面有玻璃碎片，建請查處,【主管解除管制】三民西區清潔隊王文炳先生於11/01 06:58回報：該處已清除完畢。,NULL,2011-11-01 01:24:27.000,2011-11-01 06:58:01.000,22.6341233724,120.284658505
INS111101003,5,2011-11-01 01:28:59.000,A03000    ,807       ,三民區                 ,河北一路330號(謝外科診所)右後方鐵皮屋,環保局                 ,解除管制,噪音,渠反映該處疑為一私設工廠，機具馬達運轉噪音擾民，建請查處。,【主管解除管制】環保局鄭文盛先生於11/01 03:10回報：稽查人員於01:58到場，因該址處均有 住家冷氣運轉，且周界車流量較大，故無法檢測，建請陳情人提供檢測地點以利查處。 ,NULL,2011-11-01 01:31:14.000,2011-11-01 03:11:56.000,22.6368402065,120.303182683
INS111101004,5,2011-11-01 03:13:53.000,A03000    ,812       ,小港區                 ,鳳鳴路60號附近,環保局                 ,解除管制,噪音,渠反映該處目前進行道路施工，機具運作產生噪音，建請查處,【主管解除管制】11/01 03:52環保局簡維弘先生回報:稽查人員於03:45到場，經附近來回巡視， 未發現有道路施工機具運作產生噪音之情事。,NULL,2011-11-01 03:17:31.000,2011-11-01 07:19:33.000,22.5128420655,120.360365278
INS111101005,5,2011-11-01 04:04:36.000,A03000    ,813       ,左營區                 ,大中二路與文自路口,環保局                 ,解除管制,空氣污染,渠反映該處傳出疑似中油煉油廠所排放廢氣異味，建請查處,【主管解除管制】本案於11/02 10:45電覆陳情人未果，故於2011/11/02 10:48簡訊回覆李先生您好， 您11月1日所反映空汙問題，經本府環保局人員前往，來回巡查皆未發現，感謝您的熱心通報，倘您對 本案處理有疑問，歡迎您再電洽1999，謝謝！  ,NULL,2011-11-01 04:05:37.000,2011-11-02 10:49:29.000,22.6801584019,120.311589037
INS111101006,5,2011-11-01 04:07:34.000,A04000    ,807       ,三民區                 ,澄清路與覺民路口,交通局                 ,解除管制,號誌故障,渠反映該處號誌故障(一直維持紅燈狀態無法轉換)，建請查處,【主管解除管制】智慧運輸中心張柏偉先生於11/01 05:53回報：該處路口號誌已修復。,NULL,2011-11-01 04:11:27.000,2011-11-01 05:54:35.000,22.6385470473,120.345044331
INS111101007,5,2011-11-01 05:17:17.000,A03000    ,812       ,小港區                 ,桂陽路與孔鳳路口,環保局                 ,解除管制,空氣污染,渠反映該路口附近傳出疑似工廠排放廢氣異味，建請查處,【主管解除管制】11/01 06:40環保局簡維弘先生回報:稽查人員於06:25到場，於附近來回巡視， 未發現有工廠排放廢氣之異味。 ,NULL,2011-11-01 05:18:34.000,2011-11-01 07:18:13.000,22.5814940975,120.358678936
INS111101008,5,2011-11-01 06:43:29.000,B01000    ,802       ,苓雅區                 ,四維四路與永平路口,養工處                 ,解除管制,路燈白天未熄(一),渠反映該處路燈白天未熄，建請查處,【主管解除管制】本案於11/1 16：10市區養護科路燈股林泉先生回報，該處路燈已修復；本案不需回 電故解除管制。,NULL,2011-11-01 06:44:54.000,2011-11-01 18:45:09.000,22.6142428814,120.292977008
INS111101009,5,2011-11-01 06:49:53.000,A03000    ,813       ,左營區                 ,華夏路與重平路口,環保局                 ,解除管制,髒亂清除,渠反映該處路口(南下方向)快車道上有一動物屍體，建請清除。,【主管解除管制】11/01 07：14左營區清潔隊祝立庭小姐回報:已處理完畢。,NULL,2011-11-01 06:51:42.000,2011-11-01 07:20:48.000,22.6851327945,120.31049003
INS111101010,5,2011-11-01 07:14:41.000,B02000    ,807       ,三民區                 ,幸福川(三鳳宮前),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處河面為灰色混濁狀態，建請查處。,【主管解除管制】本案於11/01 14：08水利局防洪維護工程科陳亮尹先生回報，該處於11時許進行現 勘，現況未見灰色混濁狀態；本案不需回電故解除管制。,NULL,2011-11-01 07:18:32.000,2011-11-01 19:17:25.000,22.5608613935,120.351161496
INS111101011,5,2011-11-01 07:16:23.000,E01000    ,830       ,鳳山區                 ,過埤路與鳳頂路口(88快速道路下方),消防局                 ,解除管制,動物受傷、受困、挨餓,渠反映該處路中央有一貓隻受傷，建請查處,【主管解除管制】本案於11/01 07：28消防局鳳祥辦公室黃先生回報，未發現貓隻，洽詢陳情人表示 已離開現場；本案不需回電故解除管制。,NULL,2011-11-01 07:18:52.000,2011-11-01 10:02:40.000,22.5900558656,120.358965488
INS111101012,5,2011-11-01 07:22:25.000,B01000    ,802       ,苓雅區                 ,正道公園,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該公園內有攤販佔用營業，建請查處。,【主管解除管制】本案於11/1 09：24 市區養護科第三股施建宏先生回報，該處攤販已勸離；本案不 需回電故解除管制。,NULL,2011-11-01 07:26:10.000,2011-11-01 10:01:07.000,22.6348471562,120.335294309
INS111101013,5,2011-11-01 07:46:46.000,E01005    ,813       ,左營區                 ,新下街150號,台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該址前有一台電孔蓋鬆動產生噪音，建請查處。,【主管解除管制】本案於11/01 10：24台電徐先生(5219809)回報，該處為一方形孔蓋，不屬台電權 責，已跟陳情人連繫說明，因無法判別係屬何單位，故改派派工INS111101039賡續辦理；並於11/1  12：34電覆陳情人，故解除管制。,NULL,2011-11-01 07:51:28.000,2011-11-01 12:34:17.000,22.6676568473,120.30808884
INS111101014,5,2011-11-01 07:50:33.000,A03000    ,831       ,大寮區                 ,仁忠路與仁德路,環保局                 ,解除管制,髒亂清除,渠反映該處遭人丟棄椅子、傢俱、垃圾，造成環境髒亂，請查處,【主管解除管制】本案於11/01 08：43 大寮區清潔隊張簡火城先生回報，已清除完畢；本案不需回電 故解除管制。,NULL,2011-11-01 07:51:29.000,2011-11-01 10:01:45.000,22.5924448752,120.401817864
INS111101015,5,2011-11-01 07:54:04.000,B02000    ,805       ,旗津區                 ,中洲二路112號前,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處溝蓋下陷，建請修復(現場已置放交通錐),【主管解除管制】本案於11/02 16：50水利局防洪維護工程科吳惠瑜小姐回報，該處溝蓋已修復；本 案不需回電故解除管制。,NULL,2011-11-01 07:56:15.000,2011-11-02 17:21:39.000,22.5761131266,120.296288263
INS111101016,5,2011-11-01 07:56:14.000,A03000    ,807       ,三民區                 ,1.凱旋一路219巷上與凱歌路277號口，2.凱旋一路219巷上與建國一路口,環保局                 ,解除管制,髒亂清除,渠反映該兩處遭人丟棄三堆建築廢棄物，請查處,【主管解除管制】本案於11/01 08：30 三民西區清潔隊施麗盆小姐回報，該二處共三堆建築廢棄物為 民眾任意傾倒，目前稽查正在查證行為人為何民眾，已與陳情人聯繫說明，故改派非網：A-TB-2011- 79266辦理；並於11/01 10：00電覆陳情人，故解除管制。,NULL,2011-11-01 08:00:55.000,2011-11-01 10:00:25.000,22.6381440407,120.317781662
INS111101017,5,2011-11-01 08:01:41.000,A03000    ,806       ,前鎮區                 ,一心一路402號(親親診所),環保局                 ,解除管制,髒亂清除,"渠反映該處斑馬線上有一貓屍,請查處。",【主管解除管制】本案於11/1 08：15 前鎮區清潔隊陳藝方小姐回報，該處巡查未發現貓屍；本案不 需回電故解除管制。,NULL,2011-11-01 08:03:52.000,2011-11-01 09:59:47.000,22.6050779358,120.324781118
INS111101018,5,2011-11-01 08:07:32.000,A03000    ,802       ,苓雅區                 ,大順三路183號前,環保局                 ,解除管制,髒亂清除,渠反映該處遭民眾丟棄裝潢廢棄物至人行道上，建請查處。,【主管解除管制】本案於11/01 10：17苓雅區清潔隊施長興先生回報，該處巳清除完成；本案不需回 電故解除管制。,NULL,2011-11-01 08:09:36.000,2011-11-01 12:32:42.000,22.637622456,120.327558939
INS111101019,5,2011-11-01 08:08:13.000,B01000    ,806       ,前鎮區                 ,黃埔街與光華二路交叉口、近籃球場,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處人行道上路樹修剪後，堆置在此，易影響行人通行，建請清除。,【主管解除管制】本案於11/01 09：51市區養護科第三股許玉珊小姐回報，該處非該單位人員前往修 剪，故改派派工INS111101034賡續辦理；並於11/1 11：59電覆陳情人，故解除管制。,NULL,2011-11-01 08:18:48.000,2011-11-01 12:31:58.000,22.6114831786,120.317639406
INS111101020,5,2011-11-01 08:20:38.000,A03000    ,830       ,鳳山區                 ,文衡路與建國路三段口，麥當勞前,環保局                 ,解除管制,垃圾清運,渠反映該址前有一自小客車(5567-QR)旁貓屍，請查處。,【主管解除管制】本案於11/01 08：53 鳳山區清潔隊許玉玫小姐回報，該處人員前往現場查看，該自 小客車周圍皆未發現有貓屍，附近也未發現有該上述情事；本案不需回電故解除管制。,NULL,2011-11-01 08:25:02.000,2011-11-01 09:57:42.000,22.6362637693,120.35727728
INS111101021,5,2011-11-01 08:25:02.000,A03000    ,800       ,新興區                 ,七賢一路301號二樓(台新證券),環保局                 ,解除管制,噪音,渠反映該證券公司置於頂樓之冷氣冷卻塔，其運轉聲過大，產生噪音，請查處,【主管解除管制】本案於11/1 10：24 環保局公害專線 張志榮先生回報，稽查人員於09:47到達，與 陳情人至其住處檢測，測得50.6分貝未逾標準70分貝；因屬長期，另派非網A-TB-2011-79263管制在 案；並於11/02 10：57電覆陳情人，故解除管制。,NULL,2011-11-01 08:31:52.000,2011-11-02 10:58:25.000,22.6339572781,120.311211751
INS111101022,5,2011-11-01 08:42:18.000,B04000    ,814       ,仁武區                 ,鳳仁路上(近中正路，往北內側車道，近分隔島),民政局                 ,解除管制,路面坑洞(二),渠反映該處路面有一凹陷坑洞，建請查處。,【主管解除管制】本案於11/01 08：59 仁武區公所蔡承恩先生回報，該處經查為183縣道，屬公路總 局第三區工程處鳳山監工站權責，已於今日(11/1)08：58通報該單位(07-7464291)李先生成功；本案 不需回電故解除管制。,NULL,2011-11-01 08:44:09.000,2011-11-01 09:56:17.000,22.6693501084,120.362048603
INS111101023,5,2011-11-01 08:48:05.000,A03000    ,806       ,前鎮區                 ,台鋁南巷8號,環保局                 ,解除管制,空氣污染,渠反映該處有一房屋整修裝潢工程，惟施工未灑水，造成空氣中充滿揚塵，建請查處。,【主管解除管制】本案於11/01 11：17環保局公害專線簡銘毅先生回報，稽查人員於09:50到達，現場 已備有灑水車，並持續灑水中，仍予以勸導加強防範，故未發現揚塵情事；本案不需回電故解除管 制。,NULL,2011-11-01 09:47:19.000,2011-11-01 12:05:46.000,22.6099816118,120.312488097
