市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/01,三絲豆芽
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/01,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/01,海帶片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/01,火腿炒飯+三角薯餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/01,燉排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/01,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/01,紅燒車輪
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/01,綠茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/01,芋丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/01,雙色花椰菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/01,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/01,雞腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/04,四色豆火腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/04,排骨麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/04,炒合菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/04,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/04,米血
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/04,茉莉綠茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/04,豬肉燴飯+麥克雞塊
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/04,貢丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/04,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/04,雞翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/04,青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/04,馬鈴薯燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/05,五花肉片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/05,冬瓜茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/05,排骨麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/05,油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/05,涼拌海根
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/05,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/05,糖醋豆包
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/05,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/05,雞腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/05,香菇花生麵筋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/05,鹹粥+三角薯餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/05,黑輪條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/06,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/06,京醬鴨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/06,小羊腸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/06,彩椒豆芽
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/06,排骨麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/06,油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/06,甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/06,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/06,羊肉燴飯+蚵捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/06,豆干肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/06,韓式腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/06,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/07,排骨麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/07,炒木須肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/07,白帶魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/07,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/07,綠豆湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/07,花枝丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/07,芹菜炒百頁
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/07,裹粉雞排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/07,豬肉燴飯+薯條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/07,金瓜排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/07,雙色花椰菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/07,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/08,南瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/08,排骨麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/08,玉米餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/08,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/08,空心菜
