違反項目,汽車逕舉,汽車攔停舉發,逾250cc大型重機逕舉,逾250cc大型重機攔停舉發,250cc以下機車逕舉,250cc以下機車攔停舉發,動力機械,行人或自行車
未領用或未懸掛牌照等,195,330,,,16,255,,
拼裝車輛違規行駛,,21,,1,,4,,
報廢汽車仍行駛,,10,,,2,55,,
號牌遺失經舉發後不報請補發仍行駛,,,,,,,,
未領用有效牌照、懸掛他車或未懸掛號牌停車,8,2,,,,,,
損毀或變造牌照致不能辨認牌號,2,3,,,6,19,,
牌照遺失或破損不報請補發,16,101,,,7,2,,
各項異動不依規定申報登記,,1,,,3,15,,
設備不全或損壞不予修復,13,12,,,233,776,,
重要設備變更或因事故損壞未檢驗而行駛,,12,,,1,86,,
未領有駕照駕車,4,577,,2,26,5350,,
駕照不合規定者,1,308,,,2,647,,
駕照吊扣期間駕車,,51,,,,129,,
大型車未領有駕照駕車,,1,,,,,,
大型車駕照不合規定者,,11,,,,,,
大型車駕照吊扣期間駕車,,,,,,,,
越級駕駛,,7,,9,5,966,,
裝載不合規定,,30,,,,1,,
裝載砂石土方未依規定使用專用車輛,,1,,,,,,
裝載超過核定之總重量總聯結重量者,,195,,,,,,
汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,,4,,,,2,,
載運客貨違反規定,24,52,,,,,,
未繫安全帶,112,166,,,,,,
未繫安全帶(高速公路),,,,,,,,
附載幼童未依規定安置於安全椅,,1,,,,,,
六歲以下兒童單獨留置車內,,,,,,,,
機踏車附載人員或物品未依規定,,,,,30,41,,
未戴安全帽,,,1,1,6835,7689,,
行駛道路以手持方式使用行動電話,12,14,,,98,98,,
行駛道路使用電腦或其他相類功能裝置,,,,,6,4,,
駕車吸菸致影響他人行車安全,31,34,,,168,135,,
動力機械未請領臨時通行證,,2,,,,1,13,
非屬汽車之載具動力休閒器材違規行駛,,14,,,,,4,
違反高快速公路管制規定,218,2,4,,2,,,
酒精濃度超過規定標準者,,1663,,,,5288,1,
吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,2,558,,,1,444,,
營業大客車酒後或吸食管制藥品後駕車,,,,,,,,
五年內二次以上酒駕違規者,,143,,,,589,,
行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,3,,,,2,3,,
拒絕接受酒精或管制藥品之檢測,,52,,,,218,,
未辦理執業登記,,60,,,,,,
不依規定辦理異動申請或年度查驗者,,104,,,,,,
執業登記證未依規定安置等,,12,,,,,,
駕駛人違規攬客,1,,,,,,,
拒載短程繞道行駛,,,,,,,,
行車速度超速60公里以下,34935,240,319,7,6299,110,,
蛇行或危險駕車,4,6,,,7,10,,
行車速度超過規定之最高時速60公里,118,1,3,,4,,,
以迫近驟然變換車道或不當方式迫使他車讓道,1,1,,,,,,
行駛中任意驟然減速煞車或暫停,2,2,,,4,2,,
拆除消音器或以其他方式製造噪音,,,,,,3,,
二輛以上競駛競技,47,,,,44,4,,
汽車所有人提供汽車駕駛人危險駕車,160,6,2,,52,11,,
未依規定減速慢行,,6,,,,7,,
行經行人穿越道不暫停讓行人先行,4,7,,,1,1,,
不按遵行方向行駛,87,75,,,205,540,,
在多車道不依規定駕車,824,26,1,,20,9,,
爭道行駛,1251,283,1,,1394,2091,,
不依規定超車,460,29,1,,44,9,,
不依規定轉彎或變換車道,2730,2425,3,1,519,13756,,
