欄位名稱,欄位值,2
母／子公司代號,5868001,
年度,107,
月份,6,
備註,,
#=====================================================,,
一.外幣(單位,千美元),
#=====================================================,,
1.利率,,
名目本金餘額-店頭市場-交易目的,3831501,
名目本金餘額-店頭市場-非交易目的,166815,
名目本金餘額-交易所-交易目的,0,
名目本金餘額-交易所-非交易目的,0,
公平價值-交易目的-正值合計數,14450,
公平價值-交易目的-負值合計數,56960,
公平價值-非交易目的-被避險項目,-1288,
公平價值-非交易目的-避險工具,1248,
帳列損益金額-交易目的,-36099,
帳列損益金額-非交易目的-被避險項目,-4365,
帳列損益金額-非交易目的-避險工具,1655,
#=====================================================,,
2.匯率,,
名目本金餘額-店頭市場-交易目的,37567915,
名目本金餘額-店頭市場-非交易目的,0,
名目本金餘額-交易所-交易目的,0,
名目本金餘額-交易所-非交易目的,0,
公平價值-交易目的-正值合計數,730802,
公平價值-交易目的-負值合計數,444358,
公平價值-非交易目的-被避險項目,0,
公平價值-非交易目的-避險工具,0,
帳列損益金額-交易目的,127376,
帳列損益金額-非交易目的-被避險項目,0,
帳列損益金額-非交易目的-避險工具,0,
#=====================================================,,
3.權益證券,,
名目本金餘額-店頭市場-交易目的,0,
名目本金餘額-店頭市場-非交易目的,0,
名目本金餘額-交易所-交易目的,0,
名目本金餘額-交易所-非交易目的,0,
公平價值-交易目的-正值合計數,0,
公平價值-交易目的-負值合計數,0,
公平價值-非交易目的-被避險項目,0,
公平價值-非交易目的-避險工具,0,
帳列損益金額-交易目的,-48,
帳列損益金額-非交易目的-被避險項目,0,
帳列損益金額-非交易目的-避險工具,0,
#=====================================================,,
4.商品,,
名目本金餘額-店頭市場-交易目的,43229,
名目本金餘額-店頭市場-非交易目的,0,
名目本金餘額-交易所-交易目的,0,
名目本金餘額-交易所-非交易目的,0,
公平價值-交易目的-正值合計數,0,
公平價值-交易目的-負值合計數,32,
公平價值-非交易目的-被避險項目,0,
公平價值-非交易目的-避險工具,0,
帳列損益金額-交易目的,1546,
帳列損益金額-非交易目的-被避險項目,0,
帳列損益金額-非交易目的-避險工具,0,
#=====================================================,,
5.信用,,
名目本金餘額-店頭市場-交易目的,0,
名目本金餘額-店頭市場-非交易目的,0,
名目本金餘額-交易所-交易目的,0,
名目本金餘額-交易所-非交易目的,0,
公平價值-交易目的-正值合計數,0,
公平價值-交易目的-負值合計數,0,
公平價值-非交易目的-被避險項目,0,
公平價值-非交易目的-避險工具,0,
帳列損益金額-交易目的,0,
帳列損益金額-非交易目的-被避險項目,0,
帳列損益金額-非交易目的-避險工具,0,
#=====================================================,,
6.其他,,
名目本金餘額-店頭市場-交易目的,0,
名目本金餘額-店頭市場-非交易目的,0,
名目本金餘額-交易所-交易目的,0,
名目本金餘額-交易所-非交易目的,0,
公平價值-交易目的-正值合計數,0,
公平價值-交易目的-負值合計數,0,
公平價值-非交易目的-被避險項目,0,
公平價值-非交易目的-避險工具,0,
帳列損益金額-交易目的,0,
帳列損益金額-非交易目的-被避險項目,0,
帳列損益金額-非交易目的-避險工具,0,
#=====================================================,,
,,
母/子公司代號,5868002,
年度,107,
月份,6,
表格格式,B,
#=====================================================,,
1.期貨,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額,0,
已沖銷契約本年度認列已實現損益金額,0,
是否屬股價連結商品(Y/N),N,
備註,,
#======================================================,,
2.個別選擇權-賣出,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額,0,
已沖銷契約本年度認列已實現損益金額,0,
是否屬股價連結商品(Y/N),N,
備註,,
#=============================================,,
3.個別選擇權-買入,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額,0,
已沖銷契約本年度認列已實現損益金額,0,
是否屬股價連結商品(Y/N),N,
備註,,
#=====================================================,,
4.組合式選擇權,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額-賣出,0,
未沖銷契約契約總金額-買入,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
