FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS161031284,5,2016-10-31 23:44:08.000,B01000    ,813       ,左營區                 ,新庄仔路744巷與新吉街交叉口,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/01 15:14 養工處四維養護工程隊九如養護分隊曾超林先生回報，該處路 燈已修復；本案不需回電故解除管制。,NULL,2016-10-31 23:45:55.000,2016-11-01 17:46:24.000,22.6670658688,120.310513335
INS161031283,5,2016-10-31 23:27:51.000,A03000    ,832       ,林園區                 ,林園北路,環保局                 ,解除管制,空氣污染,渠反映該處空氣中有瀰漫油漆化學異味，建請查處。,【主管解除管制】11/01 00:44環保局南稽查盧應成先生回報，稽查人員於00:20到達，於上述地點路 段巡視，並未發現空氣中有瀰漫任何異味，故未發現空污情況。,NULL,2016-10-31 23:28:44.000,2016-11-01 07:54:11.000,22.509466698,120.394611589
INS161031282,5,2016-10-31 23:07:51.000,A03000    ,806       ,前鎮區                 ,一德路上(民權二路轉進一德路右邊第七攤),環保局                 ,解除管制,噪音,渠反映該處業者使用擴音器叫賣致噪音，建請查處。,【主管解除管制】本案於11/01 00:44環保局南稽查盧應成先生回報，稽查人員於23:40到達，於上述地點路段巡 視，並未發現有使用擴音機叫賣情況，故未發現噪音情事；並於11/01 15：15電覆陳情人，故解除管制。,NULL,2016-10-31 23:10:58.000,2016-11-01 15:23:32.000,22.6073225397,120.311004328
INS161031281,5,2016-10-31 23:06:57.000,A03000    ,803       ,鹽埕區                 ,河西路7號旁邊愛河畔(黃金愛河咖啡店),環保局                 ,解除管制,噪音,渠反映該處咖啡店有民眾使用擴音設備歌唱，產生噪音，建請查處。,【主管解除管制】本案於11/1 01:58 環保局王奕翔先生回報：人員於00:25到場，店家大門深鎖，未發現噪音情 事；並於11/01 14：53電覆陳情人，故解除管制；惟陳情人反映該處業者擴音噪音問題，故另成非網A-TB-2016- 102290 追蹤管制。,NULL,2016-10-31 23:12:17.000,2016-11-01 15:13:58.000,22.6219674058,120.289011436
INS161031280,5,2016-10-31 22:58:06.000,A03000    ,821       ,路竹區                 ,環球路(國一下路竹交流道往阿蓮方向),環保局                 ,解除管制,髒亂清除,渠反映該處路邊有一狗屍，建請查處。,【主管解除管制】本案於11/01 14：45電覆陳情人未果，故於11/01 14：51簡訊回覆：林先生您好，您10月31日 所反映狗屍問題，本府環保局已派員前往清除完畢，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2016-10-31 23:02:12.000,2016-11-01 14:54:33.000,NULL,NULL
INS161031279,5,2016-10-31 22:49:10.000,A03000    ,832       ,林園區                 ,北汕路周界,環保局                 ,解除管制,空氣污染,渠反映該處空氣瀰漫一股消毒水異味，建請查處。,【主管解除管制】本案於11/01 14：40電覆陳情人未果，故於11/01 14：43簡訊回覆：黃小姐您好，您10月31日 所反映消毒水異味問題，經本府環保局前往稽查，於通報地點路段巡視，並未發現空氣中有瀰漫任何異味，使用 PID及四用氣體檢測數值為0，故未發現空污情況，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2016-10-31 22:50:20.000,2016-11-01 14:46:37.000,22.4775332536,120.410460651
INS161031278,5,2016-10-31 22:45:17.000,A03000    ,832       ,林園區                 ,林園區公所附近,環保局                 ,解除管制,空氣污染,渠反映該處由工業區傳來嚴重油漆惡臭異味，建請查處。,【主管解除管制】11/01 00:44環保局南稽查盧應成先生回報，稽查人員於00:20到達，於上述地點路 段巡視，並未發現空氣中有瀰漫任何異味，故未發現空污情況。,NULL,2016-10-31 22:46:27.000,2016-11-01 07:56:51.000,22.5076022623,120.394554078
INS161031277,5,2016-10-31 22:45:12.000,A03000    ,832       ,林園區                 ,西溪里西溪路172巷,環保局                 ,解除管制,空氣污染,渠反映該處目前大範圍瀰漫嗆鼻惡臭異味致空污情事，建請查處。,【主管解除管制】11/01 00:44環保局南稽查盧應成先生回報，稽查人員於23:52到達，於上述地點路 段巡視，並未發現空氣中有瀰漫任何異味，使用PID及四用氣體檢測數值為0，故未發現空污情況。,NULL,2016-10-31 22:47:58.000,2016-11-01 07:57:14.000,NULL,NULL
INS161031276,5,2016-10-31 22:41:52.000,A03000    ,825       ,橋頭區                 ,成功北路5號前,環保局                 ,解除管制,路面油漬,渠反映該處因車禍致路面有油漬、碎玻璃，建請查處。,【主管解除管制】10/31  23:51  溝渠隊杜金華先生回報，該處已清除完畢。,NULL,2016-10-31 22:43:38.000,2016-11-01 07:57:27.000,22.7866478279,120.241858266
INS161031275,5,2016-10-31 22:41:04.000,B01000    ,802       ,苓雅區                 ,和平一路上與五福一路交叉口,養工處                 ,解除管制,路燈故障(一),渠反映該處分隔島有一盞路燈上，三顆燈泡皆故障不亮，建請查處。,【主管解除管制】本案於11/02 00:02養工處四維養護工程隊九如分隊陳品頤小姐回報，該處目前無危 險性，經查為路燈工程科保固路燈，無法立即修復，故改派非網A-TB-2016-102444賡續辦理；並於 11/02 15：57電覆陳情人，故解除管制。,NULL,2016-10-31 22:46:32.000,2016-11-02 15:57:19.000,22.6288509927,120.318519123
