區域別,里數現有門牌,里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,人口數總計,人口數男,人口數女
臺南市,649,649,9658,9651,690046,1883448,939642,943806
新營區,23,23,412,412,29073,77563,38378,39185
鹽水區,13,13,146,146,10054,25375,13225,12150
白河區,21,21,213,213,10785,28033,14648,13385
柳營區,13,13,146,146,7937,21127,11023,10104
後壁區,14,14,142,142,8798,23269,12073,11196
東山區,16,16,193,193,8323,20708,10983,9725
麻豆區,20,20,239,239,15842,44221,22472,21749
下營區,12,12,167,167,9058,23838,12305,11533
六甲區,11,11,155,155,7806,22115,11448,10667
官田區,10,10,139,139,7973,21279,10841,10438
大內區,10,10,85,85,3813,9558,5167,4391
佳里區,16,16,257,257,20858,59073,29252,29821
學甲區,13,13,154,154,9636,25675,13141,12534
西港區,12,12,151,151,8277,24657,12458,12199
七股區,18,18,154,154,8042,22717,11783,10934
將軍區,12,12,124,124,7278,19626,9991,9635
北門區,10,10,85,85,4218,11013,5552,5461
新化區,16,16,185,185,14502,43418,22093,21325
善化區,20,20,242,240,18128,49143,24699,24444
新市區,11,11,174,174,12638,37017,18523,18494
安定區,13,13,144,144,10209,30447,15666,14781
山上區,7,7,64,64,2729,7300,3809,3491
玉井區,10,10,103,103,5159,13959,7206,6753
楠西區,7,7,77,77,3523,9490,5020,4470
南化區,9,9,65,65,2854,8686,4679,4007
左鎮區,10,10,67,67,1949,4767,2684,2083
仁德區,16,16,303,303,27939,75911,38358,37553
歸仁區,21,21,312,312,22929,68398,34702,33696
關廟區,15,15,209,209,11247,34285,17668,16617
龍崎區,8,8,53,53,1534,3986,2142,1844
永康區,43,43,1095,1092,85386,234814,115547,119267
東區,45,45,876,875,72262,186403,89230,97173
南區,37,37,624,624,46222,124906,61742,63164
北區,33,33,557,557,51253,131980,64060,67920
安南區,51,51,856,856,64034,193704,97605,96099
安平區,13,13,298,297,26073,66835,31760,35075
中西區,20,20,392,392,31705,78152,37709,40443
