期數,卷號,發行日期,標題,作者
344,第55卷第1期,103.4.1,傳承國軍主財與時俱進的核心價值論述,陳麒
344,第55卷第1期,103.4.1,軍事事務革新發展下的財務新藍海,張維明
344,第55卷第1期,103.4.1,運用賽局理論探討預算投入策略-以陸軍改善官兵生活設施為例,盧斯駿
344,第55卷第1期,103.4.1,因應國防預算不足，提升獲賦預算執行成效之探討,徐以逵
344,第55卷第1期,103.4.1,空軍主財資訊運用成效之探討-以出納撥戶系統為例,趙業遠
344,第55卷第1期,103.4.1,主計資訊之雲端應用,潘城武
344,第55卷第1期,103.4.1,財政資訊管理之創新與精進-邁向Open168雲端創新服務,蘇俊榮
344,第55卷第1期,103.4.1,組織專案管理與雲端平台於政府組織之應用,許秀影
344,第55卷第1期,103.4.1,行政體系協同合作之雲端應用-亞洲大學建置經驗分享,鍾仁宗
344,第55卷第1期,103.4.1,國軍主財資訊導入雲端服務之初探,馬學正
345,第55卷第2期,103.7.1,中華民國經濟成長、社會福利支出與國防支出之關係,郭國誠、謝彥威
345,第55卷第2期,103.7.1,由美國PPBES反思國軍對預算編製應有之認知,林鵬舉
345,第55卷第2期,103.7.1,中國大陸2013年公共預算之研究,莊振輝
345,第55卷第2期,103.7.1,整合財力指導及執行管考，精實預算配置與降低無效益預算,陳浚明
345,第55卷第2期,103.7.1,中共國防預算供需與戰力之研析,黃逸揚、黃建中
345,第55卷第2期,103.7.1,總體經濟變數與國防支出對政府外債的影響,黃誌堂
345,第55卷第2期,103.7.1,灰色理論檢模與應用-以教召預算為例,黃裕誠、林靜香
345,第55卷第2期,103.7.1,中國大陸資源配置變動對其軍事力量成長之影響-運用系統動態模擬模式評估,朱益良
346,第55卷第3期,103.10.1,沿波討源－訂定待過戶房地產會計科目之緣由與應用,黃永傳
346,第55卷第3期,103.10.1,淺談主計總處擬議之會計法修正案重點及其對特種基金會計業務處理之影響,黃凱苹
346,第55卷第3期,103.10.1,非營業特種基金歲計會計資訊系統應用與未來發展,陳婷妤、洪瑞鴻
346,第55卷第3期,103.10.1,整合國防資源，革新基金管理,高博瑜
346,第55卷第3期,103.10.1,推動國防財務會計服務及官兵理財服務之可行性研究,紀東昀
346,第55卷第3期,103.10.1,中科院轉型行政法人面臨之挑戰,陳吳美如
346,第55卷第3期,103.10.1,國軍生產及服務作業基金－生產事業營運績效獎金工資屬性研析,鄭雅蕙
347,第55卷第4期,104.1.1,運用美國國防合約審計局實務作業模式建構國防部對中山科學研究院審核監督職能之研析,黃啟逢
347,第55卷第4期,104.1.1,降低軍購成本之研析－以信用狀取代合約終止準備金,俞佩綸
347,第55卷第4期,104.1.1,強化本部內控機制，有效落實風險管控,汪家淦
347,第55卷第4期,104.1.1,精進軍品成本管理，提升整體資源調控,陳正宏、翁良駿
347,第55卷第4期,104.1.1,國軍成本估算基礎建設之評估,林垂勳
347,第55卷第4期,104.1.1,公司特性、盈餘管理與累積異常報酬之關聯性－以退撫基金投資標的為例,陳怡如
347,第55卷第4期,104.1.1,退撫基金投資組合研究,林國勝、嚴政舜
347,第55卷第4期,104.1.1,軍機策略性商維之效益後勤合約遴選,王宗誠、盧文民、高秉鎰
348,第56卷第1期,104.4.1,拓展財務專業服務，型塑業務核心價值,張維明
348,第56卷第1期,104.4.1,探討美軍財務管理制度對國軍戰時主財角色功能之省思,黃逸揚
348,第56卷第1期,104.4.1,發揮KANO精神，傳承與創新海軍主計之專業服務,蔡開平
348,第56卷第1期,104.4.1,軍購案在途物資管控作為－以空軍為例,趙業遠
348,第56卷第1期,104.4.1,發揮國軍主財大數據應用的槓桿效應,余念祖
348,第56卷第1期,104.4.1,國軍主財資訊雲端服務網整合發展現況,林永能
348,第56卷第1期,104.4.1,研析國內出差與受訓報支費用之變革及注意事項,黃永傳
348,第56卷第1期,104.4.1,國軍對申請育嬰留職停薪意願之研究－以陸軍為例,黃建中
