年度,行業別,陳報事業單位數量,僱用勞工人數量,總工作日數量,總經歷工時,失能傷害人數量,已結案之失能傷害-死亡人數量,已結案之失能傷害-永久全失能人數量,已結案之失能傷害-永久部分失能人數量,已結案之失能傷害-暫時全失能人數量,總損失工作日數量
2014,農、林、漁、牧業,39,4270,1103075,8620960,41,0,0,0,41,772
2014,礦業及土石採取業,46,3644,943084,7617459,6,1,0,1,4,6180
2014,食品製造業,500,74869,19565603,157310657,516,1,0,11,504,15908
2014,飲料製造業,52,8809,2196719,17673286,25,0,0,2,23,1045
2014,菸草製造業,5,1173,294145,2252741,1,0,0,0,1,89
2014,紡織業,405,58084,15512340,126383063,243,6,1,8,228,52552
2014,成衣及服飾品製造業,172,16106,4232708,33763682,33,0,0,1,32,1218
2014,皮革、毛皮及其製品製造業,92,13728,3424155,27709325,50,1,0,0,49,7051
2014,木竹製品製造業,35,2716,697816,5663275,34,0,0,1,33,4642
2014,紙漿、紙及紙製品製造業,169,22846,5870977,48063981,147,1,0,5,141,15472
2014,印刷及資料儲存媒體複製業,118,12328,3184039,25739090,45,0,0,1,44,718
2014,石油及煤製品製造業,14,5112,1274581,10749532,8,0,0,0,8,151
2014,化學材料製造業,250,53778,13798501,113071545,153,4,0,4,145,27492
2014,化學製品製造業,304,28190,7093028,57678102,123,1,0,3,119,8071
2014,藥品製造業,154,19898,4998425,40592116,91,1,0,1,89,7281
2014,橡膠製品製造業,132,24161,6332211,53737926,172,0,0,9,163,13584
2014,塑膠製品製造業,496,61447,15701263,128974504,327,1,1,11,314,21245
2014,非金屬礦物製品製造業,308,40131,10413512,84969199,283,4,0,5,274,30454
2014,基本金屬製造業,267,49025,12755789,105098425,344,2,0,21,321,30188
2014,金屬製品製造業,1221,128742,33414121,276503239,854,5,1,59,789,71467
2014,電子零組件製造業,1406,514644,127908604,1081374721,984,1,0,11,972,26686
2014,電腦、電子產品及光學製品製造業,685,174142,43572379,365044112,289,2,0,1,286,17033
2014,電力設備製造業,495,75061,18984411,157209847,246,1,0,9,236,11915
2014,機械設備製造業,852,100883,25623746,210088338,446,5,3,16,422,58419
2014,汽車及其零件製造業,251,45881,11615411,96716075,181,0,0,22,159,5543
2014,其他運輸工具製造業,253,47821,12106037,98728916,219,1,0,13,205,12951
2014,家具製造業,83,8119,2075851,16830766,52,0,1,2,49,8005
2014,其他製造業,263,37455,9708447,78840984,119,1,0,3,115,8531
2014,產業用機械設備維修及安裝業,8,3083,777999,6245103,8,0,0,0,8,198
2014,電力及燃氣供應業,119,30365,7649449,62117499,24,1,0,1,22,7136
2014,用水供應及污染整治業,194,30330,7898595,63658448,262,1,0,3,258,12046
2014,營造業,902,81314,21950406,176985097,362,12,1,17,332,102429
2014,批發及零售業,1375,235129,60028585,472696740,753,3,1,8,741,37267
2014,運輸及倉儲業,738,324058,78677957,644519624,1383,5,0,10,1368,67993
2014,住宿及餐飲業,1273,141854,37820721,295235900,986,0,0,20,966,15248
2014,資訊及通訊傳播業,328,87237,21766258,173912514,99,2,0,2,95,18097
2014,金融及保險業,900,278521,69194083,553602677,266,1,0,2,263,15098
2014,不動產業,170,25109,6721779,55455882,99,0,0,0,99,2536
2014,專業、科學及技術服務業,301,67992,17252138,137343973,53,1,0,1,51,7191
2014,支援服務業,519,110210,30001873,268187784,333,5,1,3,324,49711
2014,公共行政及國防；強制性社會安全,91,32427,8128150,65435105,290,1,0,3,286,17487
2014,教育服務業,79,44100,10746485,85662112,14,0,0,1,13,371
2014,醫療保健及社會工作服務業,486,229544,59504115,475515408,459,0,0,3,456,7142
2014,藝術、娛樂及休閒服務業,110,11117,2967270,23390329,100,0,0,0,100,1279
2014,其他服務業,100,10467,2770404,22198822,38,0,0,1,37,671
