日期,臺南市,區別,里別,調查種類,調查戶數,陽性戶數,調查容器戶內,調查容器戶外,調查容器合計,陽性容器戶內,陽性容器戶外,陽性容器合計,布氏指數,布氏級數,容器指數,容器級數,經度,緯度
2020/4/28,臺南市,東　區,大同里,住宅,51,0,0,4,4,0,0,0,0,0,0,0,120.2130451,22.9839645
2020/5/1,臺南市,東　區,大智里,住宅,50,0,9,4,13,0,0,0,0,0,0,0,120.2332423,22.962286
2020/4/30,臺南市,東　區,大學里,住宅,50,0,2,4,6,0,0,0,0,0,0,0,120.2209801,22.9963981
2020/4/28,臺南市,東　區,小東里,住宅,50,1,6,3,9,0,1,1,2,1,11,4,120.227472,22.9970514
2020/4/30,臺南市,東　區,仁和里,住宅,51,0,0,3,3,0,0,0,0,0,0,0,120.2357667,22.9701464
2020/4/29,臺南市,東　區,自強里,住宅,50,0,0,3,3,0,0,0,0,0,0,0,120.2332423,22.9824198
2020/4/27,臺南市,東　區,和平里,住宅,53,0,0,4,4,0,0,0,0,0,0,0,120.2326083,22.9769421
2020/4/29,臺南市,東　區,東門里,住宅,56,0,5,4,9,0,0,0,0,0,0,0,120.2144878,22.9890322
2020/4/30,臺南市,東　區,東智里,住宅,51,0,3,4,7,0,0,0,0,0,0,0,120.2267506,22.9629737
2020/4/27,臺南市,東　區,東聖里,住宅,50,0,2,4,6,0,0,0,0,0,0,0,120.3291365,23.2727983
2020/4/27,臺南市,東　區,虎尾里,住宅,50,0,0,6,6,0,0,0,0,0,0,0,120.2352752,22.9814154
2020/4/29,臺南市,東　區,南聖里,住宅,52,0,1,14,15,0,0,0,0,0,0,0,120.2462245,22.9890944
2020/4/29,臺南市,東　區,後甲里,住宅,50,0,2,6,8,0,0,0,0,0,0,0,120.2382911,22.9927707
2020/4/27,臺南市,東　區,泉南里,住宅,50,0,0,4,4,0,0,0,0,0,0,0,120.2159306,22.9847029
2020/4/30,臺南市,東　區,崇文里,住宅,50,0,8,9,17,0,0,0,0,0,0,0,120.2296358,22.9677389
2020/4/30,臺南市,東　區,崇成里,住宅,50,0,1,2,3,0,0,0,0,0,0,0,120.2289146,22.9712457
2020/4/27,臺南市,東　區,崇明里,住宅,50,0,0,1,1,0,0,0,0,0,0,0,120.2195374,22.9685104
2020/5/1,臺南市,東　區,崇信里,住宅,50,0,3,5,8,0,0,0,0,0,0,0,120.227472,22.9809439
2020/4/27,臺南市,東　區,崇善里,住宅,50,0,4,6,10,0,0,0,0,0,0,0,120.2303571,22.9736282
2020/4/28,臺南市,東　區,崇誨里,住宅,50,1,11,4,15,1,0,1,2,1,7,3,120.2256687,22.989711
2020/4/27,臺南市,東　區,崇學里,住宅,50,0,1,12,13,0,0,0,0,0,0,0,120.2231441,22.9778231
2020/4/30,臺南市,東　區,富裕里,住宅,51,0,0,2,2,0,0,0,0,0,0,0,120.227472,22.9849708
2020/4/30,臺南市,東　區,復興里,住宅,52,0,0,9,9,0,0,0,0,0,0,0,120.238356,22.982061
2020/4/28,臺南市,東　區,路東里,住宅,52,0,1,8,9,0,0,0,0,0,0,0,120.2134058,22.9801973
2020/4/27,臺南市,東　區,德高里,住宅,50,0,6,4,10,0,0,0,0,0,0,0,120.2354061,22.9665308
2020/4/27,臺南市,東　區,衛國里,住宅,53,0,0,9,9,0,0,0,0,0,0,0,120.2253437,22.9877619
2020/5/1,臺南市,東　區,衛國里,住宅,50,0,0,3,3,0,0,0,0,0,0,0,120.2253437,22.9877619
2020/4/27,臺南市,東　區,關聖里,住宅,50,0,4,5,9,0,0,0,0,0,0,0,120.2418972,22.985975
2020/4/30,臺南市,南　區,大忠里,住宅,50,0,0,4,4,0,0,0,0,0,0,0,120.2101595,22.9698014
2020/4/30,臺南市,南　區,大林里,住宅,50,0,2,4,6,0,0,0,0,0,0,0,120.2058311,22.9733919
2020/4/29,臺南市,南　區,文南里,住宅,50,0,2,3,5,0,0,0,0,0,0,0,120.1870727,22.9840282
2020/4/28,臺南市,南　區,文華里,住宅,50,0,0,2,2,0,0,0,0,0,0,0,120.1899588,22.98611
2020/5/1,臺南市,南　區,田寮里,住宅,50,0,2,2,4,0,0,0,0,0,0,0,120.1957308,22.976847
2020/4/27,臺南市,南　區,再興里,住宅,50,0,1,3,4,0,0,0,0,0,0,0,120.1928448,22.9801358
2020/4/30,臺南市,南　區,竹溪里,住宅,50,0,5,10,15,0,0,0,0,0,0,0,120.2065525,22.9779397
2020/4/29,臺南市,南　區,府南里,住宅,50,0,0,7,7,0,0,0,0,0,0,0,120.1950093,22.9722988
2020/4/30,臺南市,南　區,明亮里,住宅,50,0,0,4,4,0,0,0,0,0,0,0,120.1928448,22.9693947
2020/4/30,臺南市,南　區,明興里,住宅,50,0,1,3,4,0,0,0,0,0,0,0,120.1914018,22.9629831
2020/4/28,臺南市,南　區,松安里,住宅,50,0,5,7,12,0,0,0,0,0,0,0,120.1776926,22.9248924
2020/4/29,臺南市,南　區,金華里,住宅,50,0,0,3,3,0,0,0,0,0,0,0,120.1885158,22.9796984
2020/4/27,臺南市,南　區,南都里,住宅,50,0,2,3,5,0,0,0,0,0,0,0,120.1841866,22.9550918
2020/4/27,臺南市,南　區,南華里,住宅,50,0,13,4,17,0,0,0,0,0,0,0,120.1885158,22.9622436
2020/5/1,臺南市,南　區,建南里,住宅,50,0,4,11,15,0,0,0,0,0,0,0,120.1964522,22.9572284
2020/4/27,臺南市,南　區,省躬里,住宅,50,0,6,14,20,0,0,0,0,0,0,0,120.1863512,22.9338276
