資料年度,統計項目,公私有別,構造別,資料單位,值
100年度,免稅現值,公有,鋼骨混凝土造,元,"2,599,858,200 "
100年度,免稅現值,公有,鋼筋混凝土及預鑄造,元,"20,154,841,500 "
100年度,免稅現值,公有,鋼筋混凝土加強磚造,元,"530,377,500 "
100年度,免稅現值,公有,鋼鐵造,元,"392,311,400 "
100年度,免稅現值,公有,磚石造,元,"77,463,400 "
100年度,免稅現值,公有,咾砧石造,元,"55,200 "
100年度,免稅現值,公有,卵石混凝土造,元,0 
100年度,免稅現值,公有,木造,元,"34,408,400 "
100年度,免稅現值,公有,土磚造,元,"369,900 "
100年度,免稅現值,公有,竹造,元,"69,500 "
100年度,免稅現值,公有,其他,元,"162,666,600 "
100年度,免稅現值,私有,鋼骨混凝土造,元,"7,166,926,600 "
100年度,免稅現值,私有,鋼筋混凝土及預鑄造,元,"74,841,240,800 "
100年度,免稅現值,私有,鋼筋混凝土加強磚造,元,"6,479,005,650 "
100年度,免稅現值,私有,鋼鐵造,元,"1,102,141,700 "
100年度,免稅現值,私有,磚石造,元,"1,374,066,900 "
100年度,免稅現值,私有,咾砧石造,元,"17,874,800 "
100年度,免稅現值,私有,卵石混凝土造,元,"732,100 "
100年度,免稅現值,私有,木造,元,"165,878,900 "
100年度,免稅現值,私有,土磚造,元,"102,220,800 "
100年度,免稅現值,私有,竹造,元,"16,977,700 "
100年度,免稅現值,私有,其他,元,"811,969,900 "
101年度,免稅現值,公有,鋼骨混凝土造,元,"2,453,141,000 "
101年度,免稅現值,公有,鋼筋混凝土及預鑄造,元,"20,296,675,000 "
101年度,免稅現值,公有,鋼筋混凝土加強磚造,元,"496,481,000 "
101年度,免稅現值,公有,鋼鐵造,元,"382,883,000 "
101年度,免稅現值,公有,磚石造,元,"75,463,000 "
101年度,免稅現值,公有,咾砧石造,元,"55,000 "
101年度,免稅現值,公有,卵石混凝土造,元,0 
101年度,免稅現值,公有,木造,元,"32,665,000 "
101年度,免稅現值,公有,土磚造,元,"356,000 "
101年度,免稅現值,公有,竹造,元,"66,000 "
101年度,免稅現值,公有,其他,元,"153,127,000 "
101年度,免稅現值,私有,鋼骨混凝土造,元,"8,801,910,000 "
101年度,免稅現值,私有,鋼筋混凝土及預鑄造,元,"77,330,489,000 "
101年度,免稅現值,私有,鋼筋混凝土加強磚造,元,"6,577,140,000 "
101年度,免稅現值,私有,鋼鐵造,元,"1,103,287,000 "
101年度,免稅現值,私有,磚石造,元,"1,372,666,000 "
101年度,免稅現值,私有,咾砧石造,元,"17,800,000 "
101年度,免稅現值,私有,卵石混凝土造,元,"769,000 "
101年度,免稅現值,私有,木造,元,"162,911,000 "
101年度,免稅現值,私有,土磚造,元,"101,041,000 "
101年度,免稅現值,私有,竹造,元,"16,840,000 "
101年度,免稅現值,私有,其他,元,"829,738,000 "
102年度,免稅現值,公有,鋼骨混凝土造,元,"2,555,783,000 "
102年度,免稅現值,公有,鋼筋混凝土及預鑄造,元,"19,900,594,000 "
102年度,免稅現值,公有,鋼筋混凝土加強磚造,元,"478,579,000 "
102年度,免稅現值,公有,鋼鐵造,元,"371,528,000 "
102年度,免稅現值,公有,磚石造,元,"71,050,000 "
102年度,免稅現值,公有,咾砧石造,元,"55,000 "
102年度,免稅現值,公有,卵石混凝土造,元,0 
102年度,免稅現值,公有,木造,元,"31,757,000 "
102年度,免稅現值,公有,土磚造,元,"343,000 "
102年度,免稅現值,公有,竹造,元,"66,000 "
102年度,免稅現值,公有,其他,元,"143,587,000 "
102年度,免稅現值,私有,鋼骨混凝土造,元,"9,055,889,000 "
102年度,免稅現值,私有,鋼筋混凝土及預鑄造,元,"80,263,105,000 "
102年度,免稅現值,私有,鋼筋混凝土加強磚造,元,"6,670,772,000 "
102年度,免稅現值,私有,鋼鐵造,元,"1,107,807,000 "
102年度,免稅現值,私有,磚石造,元,"1,358,993,000 "
102年度,免稅現值,私有,咾砧石造,元,"17,809,000 "
102年度,免稅現值,私有,卵石混凝土造,元,"755,000 "
102年度,免稅現值,私有,木造,元,"163,614,000 "
102年度,免稅現值,私有,土磚造,元,"99,966,000 "
102年度,免稅現值,私有,竹造,元,"16,631,000 "
102年度,免稅現值,私有,其他,元,"787,182,000 "
103年度,免稅現值,公有,鋼骨混凝土造,元,"2,562,656,500 "
103年度,免稅現值,公有,鋼筋混凝土及預鑄造,元,"19,543,525,300 "
103年度,免稅現值,公有,鋼筋混凝土加強磚造,元,"456,842,600 "
103年度,免稅現值,公有,鋼鐵造,元,"203,044,700 "
103年度,免稅現值,公有,磚石造,元,"67,434,100 "
103年度,免稅現值,公有,咾砧石造,元,"55,200 "
