年月,行政區,土地件數,土地面積,建物件數,建物面積
10709,東區,1,79,1,73.92
10709,南區,5,601.31,3,102.58
10709,北區,0,0,1,22.73
10709,安南區,31,2744.08,0,0
10709,安平區,8,196.58,2,121.8
10709,中西區,5,125.12,1,12.63
10709,新營區,18,3361.61,6,596.61
10709,鹽水區,3,2552.26,0,0
10709,柳營區,3,3376.65,0,0
10709,白河區,13,321.1,0,0
10709,後壁區,0,0,0,0
10709,東山區,5,2075.54,0,0
10709,麻豆區,10,9019.01,2,255.18
10709,下營區,0,0,0,0
10709,六甲區,10,375.49,0,0
10709,官田區,4,5850.25,0,0
10709,大內區,12,8941.96,0,0
10709,佳里區,6,674.15,2,163.22
10709,西港區,2,373.39,0,0
10709,七股區,1,988.67,0,0
10709,將軍區,4,975.84,1,193.28
10709,北門區,3,1602.53,0,0
10709,學甲區,6,8192.25,2,398.91
10709,新化區,0,0,0,0
10709,善化區,5,138.77,0,0
10709,新市區,0,0,0,0
10709,安定區,3,86.8,0,0
10709,山上區,0,0,0,0
10709,左鎮區,0,0,0,0
10709,仁德區,7,361.78,2,245.67
10709,歸仁區,0,0,0,0
10709,關廟區,2,472,0,0
10709,龍崎區,1,22739,0,0
10709,玉井區,8,13497.02,0,0
10709,楠西區,2,398.4,0,0
10709,南化區,1,1003,0,0
10709,永康區,7,269.51,7,314.46
