Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
農產品(民國100年=100),1981M01,M,原始值,32.39
農產品(民國100年=100),1981M01,M,年增率(%),
農產加工品(民國100年=100),1981M01,M,原始值,68.47
農產加工品(民國100年=100),1981M01,M,年增率(%),
工業產品(民國100年=100),1981M01,M,原始值,114.11
工業產品(民國100年=100),1981M01,M,年增率(%),
工業產品-非重化工業(民國100年=100),1981M01,M,原始值,71.37
工業產品-非重化工業(民國100年=100),1981M01,M,年增率(%),
工業產品-重化工業(民國100年=100),1981M01,M,原始值,162.34
工業產品-重化工業(民國100年=100),1981M01,M,年增率(%),
農產品(民國100年=100),1981M02,M,原始值,32.59
農產品(民國100年=100),1981M02,M,年增率(%),
農產加工品(民國100年=100),1981M02,M,原始值,68.31
農產加工品(民國100年=100),1981M02,M,年增率(%),
工業產品(民國100年=100),1981M02,M,原始值,114.26
工業產品(民國100年=100),1981M02,M,年增率(%),
工業產品-非重化工業(民國100年=100),1981M02,M,原始值,71.48
工業產品-非重化工業(民國100年=100),1981M02,M,年增率(%),
工業產品-重化工業(民國100年=100),1981M02,M,原始值,162.54
工業產品-重化工業(民國100年=100),1981M02,M,年增率(%),
農產品(民國100年=100),1981M03,M,原始值,33.37
農產品(民國100年=100),1981M03,M,年增率(%),
農產加工品(民國100年=100),1981M03,M,原始值,64.94
農產加工品(民國100年=100),1981M03,M,年增率(%),
工業產品(民國100年=100),1981M03,M,原始值,114.92
工業產品(民國100年=100),1981M03,M,年增率(%),
工業產品-非重化工業(民國100年=100),1981M03,M,原始值,71.96
工業產品-非重化工業(民國100年=100),1981M03,M,年增率(%),
工業產品-重化工業(民國100年=100),1981M03,M,原始值,163.3
工業產品-重化工業(民國100年=100),1981M03,M,年增率(%),
農產品(民國100年=100),1981M04,M,原始值,34.29
農產品(民國100年=100),1981M04,M,年增率(%),
農產加工品(民國100年=100),1981M04,M,原始值,62.24
農產加工品(民國100年=100),1981M04,M,年增率(%),
工業產品(民國100年=100),1981M04,M,原始值,116.09
工業產品(民國100年=100),1981M04,M,年增率(%),
工業產品-非重化工業(民國100年=100),1981M04,M,原始值,72.62
工業產品-非重化工業(民國100年=100),1981M04,M,年增率(%),
工業產品-重化工業(民國100年=100),1981M04,M,原始值,165.13
工業產品-重化工業(民國100年=100),1981M04,M,年增率(%),
農產品(民國100年=100),1981M05,M,原始值,34.64
農產品(民國100年=100),1981M05,M,年增率(%),
農產加工品(民國100年=100),1981M05,M,原始值,60.71
農產加工品(民國100年=100),1981M05,M,年增率(%),
工業產品(民國100年=100),1981M05,M,原始值,116.14
工業產品(民國100年=100),1981M05,M,年增率(%),
工業產品-非重化工業(民國100年=100),1981M05,M,原始值,72.87
工業產品-非重化工業(民國100年=100),1981M05,M,年增率(%),
工業產品-重化工業(民國100年=100),1981M05,M,原始值,164.63
工業產品-重化工業(民國100年=100),1981M05,M,年增率(%),
農產品(民國100年=100),1981M06,M,原始值,34.79
農產品(民國100年=100),1981M06,M,年增率(%),
農產加工品(民國100年=100),1981M06,M,原始值,56.33
農產加工品(民國100年=100),1981M06,M,年增率(%),
工業產品(民國100年=100),1981M06,M,原始值,115.79
工業產品(民國100年=100),1981M06,M,年增率(%),
工業產品-非重化工業(民國100年=100),1981M06,M,原始值,72.59
工業產品-非重化工業(民國100年=100),1981M06,M,年增率(%),
工業產品-重化工業(民國100年=100),1981M06,M,原始值,164.22
工業產品-重化工業(民國100年=100),1981M06,M,年增率(%),
農產品(民國100年=100),1981M07,M,原始值,35.76
農產品(民國100年=100),1981M07,M,年增率(%),
農產加工品(民國100年=100),1981M07,M,原始值,58.15
農產加工品(民國100年=100),1981M07,M,年增率(%),
工業產品(民國100年=100),1981M07,M,原始值,115.02
工業產品(民國100年=100),1981M07,M,年增率(%),
工業產品-非重化工業(民國100年=100),1981M07,M,原始值,72.08
工業產品-非重化工業(民國100年=100),1981M07,M,年增率(%),
工業產品-重化工業(民國100年=100),1981M07,M,原始值,163.29
工業產品-重化工業(民國100年=100),1981M07,M,年增率(%),
農產品(民國100年=100),1981M08,M,原始值,36.46
農產品(民國100年=100),1981M08,M,年增率(%),
農產加工品(民國100年=100),1981M08,M,原始值,58.73
農產加工品(民國100年=100),1981M08,M,年增率(%),
工業產品(民國100年=100),1981M08,M,原始值,118.3
工業產品(民國100年=100),1981M08,M,年增率(%),
工業產品-非重化工業(民國100年=100),1981M08,M,原始值,74.46
工業產品-非重化工業(民國100年=100),1981M08,M,年增率(%),
工業產品-重化工業(民國100年=100),1981M08,M,原始值,167
工業產品-重化工業(民國100年=100),1981M08,M,年增率(%),
農產品(民國100年=100),1981M09,M,原始值,36.99
農產品(民國100年=100),1981M09,M,年增率(%),
農產加工品(民國100年=100),1981M09,M,原始值,60.02
農產加工品(民國100年=100),1981M09,M,年增率(%),
工業產品(民國100年=100),1981M09,M,原始值,119.1
工業產品(民國100年=100),1981M09,M,年增率(%),
工業產品-非重化工業(民國100年=100),1981M09,M,原始值,74.91
工業產品-非重化工業(民國100年=100),1981M09,M,年增率(%),
工業產品-重化工業(民國100年=100),1981M09,M,原始值,168.29
工業產品-重化工業(民國100年=100),1981M09,M,年增率(%),
農產品(民國100年=100),1981M10,M,原始值,36.43
農產品(民國100年=100),1981M10,M,年增率(%),
農產加工品(民國100年=100),1981M10,M,原始值,55.5
農產加工品(民國100年=100),1981M10,M,年增率(%),
工業產品(民國100年=100),1981M10,M,原始值,118.55
工業產品(民國100年=100),1981M10,M,年增率(%),
