學校名稱,電子簽核件數,紙本簽核件數
高雄市立高雄高級中學,958,24
高雄市立左營高級中學,1022,12
高雄市立前鎮高級中學,797,56
高雄市立高雄女子高級中學,959,46
高雄市立中山高級中學,849,31
高雄市立小港高級中學,832,24
高雄市立新莊高級中學,814,37
高雄市立瑞祥高級中學,1133,41
高雄市立三民高級中學,842,55
高雄市立中正高級中學,1056,119
高雄市立鼓山高級中學,1064,24
高雄市立新興高級中學,772,137
高雄市立楠梓高級中學,896,35
高雄市立林園高級中學,1110,55
高雄市立仁武高級中學,1032,75
高雄市立路竹高級中學,1035,37
高雄市立文山高級中學,998,2
高雄市立六龜高級中學,1093,75
高雄市立福誠高級中學,1090,29
高雄市立高雄高級工業職業學校,1000,113
高雄市立中正高級工業職業學校,701,206
高雄市立海青高級工商職業學校,918,89
高雄市立高雄高級商業職業學校,814,80
高雄市立三民高級家事商業職業學校,1020,11
高雄市立楠梓特殊學校,706,14
高雄市立高雄特殊教育學校,406,35
高雄市立成功特殊教育學校,547,45
高雄市立仁武特殊教育學校,770,6
高雄市立前金國民中學,742,33
高雄市立獅甲國民中學,712,11
高雄市立楠梓國民中學,781,11
高雄市立苓雅國民中學,746,13
高雄市立鼎金國民中學,575,35
高雄市立左營國民中學,735,10
高雄市立三民國民中學,932,18
高雄市立旗津國民中學,668,9
高雄市立前鎮國民中學,683,5
高雄市立五福國民中學,743,34
高雄市立鹽埕國民中學,724,6
高雄市立七賢國民中學,710,34
高雄市立壽山國民中學,722,8
高雄市立大仁國民中學,691,30
高雄市立大義國民中學,674,13
高雄市立右昌國民中學,770,30
高雄市立瑞豐國民中學,690,84
高雄市立立德國民中學,685,5
高雄市立光華國民中學,745,38
高雄市立小港國民中學,803,34
高雄市立鳳林國民中學,694,17
高雄市立興仁國民中學,769,6
高雄市立民族國民中學,704,23
高雄市立龍華國民中學,802,12
高雄市立中山國民中學,766,29
高雄市立陽明國民中學,748,53
高雄市立英明國民中學,730,25
高雄市立明義國民中學,719,38
高雄市立正興國民中學,772,46
高雄市立國昌國民中學,755,16
高雄市立翠屏國民中小學,1212,23
高雄市立福山國民中學,775,73
高雄市立明華國民中學,754,19
高餐大附中,765,71
高雄市立後勁國民中學,752,26
高雄市立大寮國民中學,727,32
高雄市立前峰國民中學,721,10
高雄市立茄萣國民中學,702,7
高雄市立鳳山國民中學,757,57
高雄市立旗山國民中學,733,38
高雄市立大樹國民中學,725,11
高雄市立岡山國民中學,739,81
高雄市立阿蓮國民中學,731,19
高雄市立湖內國民中學,703,13
高雄市立美濃國民中學,583,83
高雄市立大洲國民中學,627,30
高雄市立杉林國民中學,723,2
高雄市立橋頭國民中學,592,26
高雄市立燕巢國民中學,713,15
高雄市立內門國民中學,685,10
高雄市立甲仙國民中學,668,4
高雄市立梓官國民中學,707,15
高雄市立南隆國民中學,660,15
高雄市立田寮國民中學,446,37
高雄市立鳳西國民中學,753,26
高雄市立圓富國民中學,686,4
高雄市立大社國民中學,677,5
高雄市立鳥松國民中學,662,14
高雄市立龍肚國民中學,768,27
高雄市立彌陀國民中學,689,13
高雄市立五甲國民中學,732,17
高雄市立寶來國民中學,629,17
高雄市立永安國民中學,679,39
高雄市立鳳甲國民中學,712,33
高雄市立溪埔國民中學,741,14
高雄市立忠孝國民中學,664,11
高雄市立潮寮國民中學,725,9
高雄市立中芸國民中學,682,16
高雄市立中庄國民中學,716,11
高雄市立蚵寮國民中學,675,14
高雄市立嘉興國民中學,691,26
高雄市立青年國民中學,728,20
高雄市立一甲國民中學,722,18
高雄市立大灣國民中學,739,9
高雄市立中崙國民中學,714,2
高雄市立桃源國民中學,725,5
高雄市立茂林國民中學,725,4
高雄市立那瑪夏國民中學,801,20
高雄市立鳳翔國民中學,756,17
高雄市立文府國民中學,685,53
高雄市旗津區旗津國民小學,661,8
高雄市旗津區大汕國民小學,648,1
高雄市旗津區中洲國民小學,650,13
高雄市苓雅區福康國民小學,672,32
高雄市前鎮區前鎮國民小學,607,3
高雄市前鎮區獅甲國民小學,711,4
高雄市前鎮區仁愛國民小學,609,5
高雄市前鎮區樂群國民小學,463,10
高雄市前鎮區愛群國民小學,636,9
高雄市前鎮區復興國民小學,687,4
高雄市前鎮區瑞豐國民小學,642,4
高雄市前鎮區明正國民小學,627,23
高雄市苓雅區苓洲國民小學,686,0
高雄市苓雅區成功國民小學,603,5
高雄市苓雅區五權國民小學,674,16
高雄市苓雅區凱旋國民小學,672,11
高雄市苓雅區四維國民小學,581,13
高雄市苓雅區福東國民小學,678,53
高雄市苓雅區中正國民小學,715,25
高雄市新興區新興國民小學,619,4
高雄市新興區大同國民小學,673,5
高雄市新興區信義國民小學,605,28
高雄市新興區七賢國民小學,636,1
高雄市前金區前金國民小學,707,8
高雄市前金區建國國民小學,581,6
高雄市三民區三民國民小學,648,4
高雄市三民區鼎金國民小學,610,12
