承辦單位(機關)	發文代字		備考
綜合規劃司	法綜	法綜決
法制司	法制	法制決
法訴		訴願業務
部人權		兼辦「法務部人權工作小組」幕僚業務
院人權		兼辦「行政院人權保障推動小組」幕僚業務
府人權		兼辦「總統府人權諮詢委員會」議事組業務
法律事務司	法律	法律決
檢察司	法檢	法檢決
國際及兩岸法律司	法外	法外決
保護司	法保	法保決
秘書處	法秘	法秘決
人事處	法人	法人決
會計處	法會	法會決
統計處	法統	法統決
資訊處	法資	法資決
政風小組	法政組	法政組決
其他	法令
法調
法醫
法稽	法稽決	採購稽核小組
法業	法業決	矯正機關作業基金管理會
法檢評	法檢評決	檢察官評鑑委員會
矯正署	法矯		（代擬不代判部稿）
法授矯		（代擬代判一層決）
法授矯綜		（代擬代判組室二層決）
法授矯教		（代擬代判組室二層決）
法授矯安		（代擬代判組室二層決）
法授矯勤		（代擬代判組室二層決）
法授矯醫		（代擬代判組室二層決）
法授矯人		（代擬代判組室二層決）
法授矯會		（代擬代判組室二層決）
法授矯政		（代擬代判組室二層決）
法授矯統		（代擬代判組室二層決）
法授矯秘		（代擬代判組室二層決）
廉政署	法廉		（代擬不代判部稿）
法授廉		（代擬代判一層決）
法授廉綜		（代擬代判組室二層決）
法授廉防		（代擬代判組室二層決）
法授廉肅		（代擬代判組室二層決）
法授廉政		（代擬代判組室二層決）
法授廉秘		（代擬代判組室二層決）
法授廉人		（代擬代判組室二層決）
法授廉主		（代擬代判組室二層決）
法授廉北		（代擬代判組室二層決）
法授廉中		（代擬代判組室二層決）
法授廉南		（代擬代判組室二層決）
法授廉利		（代擬代判組室二層決）
法授廉利益罰		（代擬代判組室二層決）
法授廉財		（代擬代判組室二層決）
法授廉財申罰		（代擬代判組室二層決）
