年度及月份,項目名稱,檔案下載-XML,檔案下載-PDF
10712,107年12月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNC9hZTJiMmYzMi1kZWVjLTRiZWYtOTQ1OC1kNWRhMjU0OWM1NWYuemlw&n=MTA35bm0MTLmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEuemlw&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNC80MjM4ZTVhMi04MGM4LTQ0MmMtYTdlNC1hYTA4MmM4ODA3YTIucGRm&n=MTA35bm0MTLmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEucGRm&icon=..pdf
10711,107年11月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNC85OTU1Nzk1ZS02MDYxLTRjNzUtOWEyMi00ZTA3NDAzZWNiZDYuemlw&n=MTA35bm0MTHmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEuemlw&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNC8yY2ZiODgwMi01YmFlLTQyMWUtOWNmYy04ZTQyMjdmZjIxZDQucGRm&n=MTA35bm0MTHmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEucGRm&icon=..pdf
10710,107年10月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNC9iYWNiOWJlZC02NDVjLTQ1YTQtYjljYS04OTU4ZWFkOGJmMzYuemlw&n=MTA35bm0MTDmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEuemlw&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNC80NWFhNjU4Yi1jYWUwLTRhZjUtYmMwZS00NjlhMDc5ODE3ODEucGRm&n=MTA35bm0MTDmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEucGRm&icon=..pdf
10709,107年9月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNC85YTIzMmRmNC0zMjJhLTRlYWItYTNiYS05MWFjNTlmOGI2Zjguemlw&n=MTA35bm0OeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS56aXA%3d&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNC9mNTk2MjljZC03NzU4LTRkMjUtODAxOS1hYWVkZDBlMmMwYWIucGRm&n=MTA35bm0OeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10708,107年8月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNC82M2M1MzhhZC0zZWE4LTQzNDgtYTJkMy04NTY1NDIxZGU3Yjguemlw&n=MTA35bm0OOaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS56aXA%3d&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNC9iOTgzYjdlOS1mYzU1LTRlZDktYTIwYy0xNzRjNGU0ZjZkOWMucGRm&n=MTA35bm0OOaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10707,107年7月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNC84ZTE0NzExMS1mZWQ0LTRhY2MtODRlMC04NzIyMzhiZTEyNTYuemlw&n=MTA35bm0N%2baciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS56aXA%3d&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNC8yZDc0ZDgwMS01YWNlLTQ3ZWEtODYxYi05YzFmOWIzNjhlOGYucGRm&n=MTA35bm0N%2baciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10706,107年6月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNC81NGVhNjEzOC1jOGI2LTQ4NWQtYTBhNy01NWY5YjdlZDA5Yzkuemlw&n=MTA35bm0NuaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS56aXA%3d&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNC9mZTljOGEyNC0yYjhlLTRjYmQtODFiNS00MzI5NDdlNWZkOTIucGRm&n=MTA35bm0NuaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10705,107年5月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNC8xN2I5NTY5Mi0yYmFhLTQ4ZDEtYjBiNi0wZWYwZTMzZjNhMDAuemlw&n=MTA35bm0NeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS56aXA%3d&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNC8yMTMxMzY0Mi1jZGU1LTQ3MDgtODc3NC1jYzIyZDFjNTgzYzMucGRm&n=MTA35bm0NeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10704,107年4月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNC9hNTFkN2Q4Yy1mNDJjLTQwOTMtOWY0OS02NGFlMWY3MDg0MjMuemlw&n=MTA35bm0NOaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS56aXA%3d&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNC8xM2YwZjY4Yi03ZDQ4LTRhYjYtOTZkNS02OGM0NDcxYjI3NmMucGRm&n=MTA35bm0NOaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10703,107年3月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNC85MzY5MTkwNC0xNTEyLTQzZDItYTkyMC00Yzc0YjkwNjQwNjcuemlw&n=MTA35bm0M%2baciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS56aXA%3d&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNC84YTFjZTA2Ni1jNzM3LTRiNmQtODIzYi05YzgwODRjYzhlMTMucGRm&n=MTA35bm0M%2baciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
