年月,行政區,土地件數,土地面積,建物件數,建物面積
10812,東區,515,102767.32,259,23311.26
10812,南區,229,38069.04,155,13281.11
10812,北區,412,37919.97,178,19879.19
10812,安南區,696,178125,216,37055.38
10812,安平區,169,71797.74,184,24133.47
10812,中西區,189,16143.19,109,13508.95
10812,新營區,157,31344.93,66,10672.05
10812,鹽水區,42,22029.34,10,1117.18
10812,柳營區,70,34127.91,15,2658.92
10812,白河區,37,37293.01,3,515.99
10812,後壁區,96,54459.55,3,6060.36
10812,東山區,40,38867.32,1,157.38
10812,麻豆區,222,82858.44,22,3182.27
10812,下營區,37,17143.54,5,863.52
10812,六甲區,105,54443.94,14,4905.88
10812,官田區,82,38749.81,12,1968.07
10812,大內區,16,36696.69,2,192.53
10812,佳里區,127,41337.94,28,9872.23
10812,西港區,72,15883.5,18,2573.36
10812,七股區,61,99930.9,3,389.52
10812,將軍區,62,46519.34,7,912.17
10812,北門區,42,94737.48,0,0
10812,學甲區,68,55626.97,18,2138.19
10812,新化區,173,115436.88,10,1652.03
10812,善化區,232,92697.57,94,34951.18
10812,新市區,102,79021.99,50,5295.29
10812,安定區,156,39611.2,23,3509.76
10812,山上區,32,27353.8,1,104.5
10812,左鎮區,6,4882.63,0,0
10812,仁德區,271,76427.82,116,15504.08
10812,歸仁區,200,58743.29,72,10492.61
10812,關廟區,75,44520.18,18,2667.08
10812,龍崎區,25,41580.68,0,0
10812,玉井區,48,133506.58,4,757.26
10812,楠西區,21,42300.36,0,0
10812,南化區,10,13017.89,0,0
10812,永康區,641,81598.69,371,38529.16
