刑名,性別,日期,統計值
死刑,男性,103,0
死刑,女性,103,0
死刑,法人,103,0
無期徒刑,男性,103,0
無期徒刑,女性,103,0
無期徒刑,法人,103,0
6月以下,男性,103,11
6月以下,女性,103,10
6月以下,法人,103,0
逾6月－1年未滿,男性,103,2
逾6月－1年未滿,女性,103,2
逾6月－1年未滿,法人,103,0
1年－2年未滿,男性,103,0
1年－2年未滿,女性,103,1
1年－2年未滿,法人,103,0
2年－3年未滿,男性,103,1
2年－3年未滿,女性,103,0
2年－3年未滿,法人,103,0
3年－5年未滿,男性,103,0
3年－5年未滿,女性,103,0
3年－5年未滿,法人,103,0
5年－7年未滿,男性,103,0
5年－7年未滿,女性,103,0
5年－7年未滿,法人,103,0
7年－10年未滿,男性,103,0
7年－10年未滿,女性,103,0
7年－10年未滿,法人,103,0
10年－15年以下,男性,103,0
10年－15年以下,女性,103,0
10年－15年以下,法人,103,0
逾15年,男性,103,0
逾15年,女性,103,0
逾15年,法人,103,0
拘役,男性,103,0
拘役,女性,103,0
拘役,法人,103,0
罰金,男性,103,0
罰金,女性,103,0
罰金,法人,103,0
免除其刑,男性,103,0
免除其刑,女性,103,0
免除其刑,法人,103,0
無罪,男性,103,8
無罪,女性,103,5
無罪,法人,103,0
免訴,男性,103,0
免訴,女性,103,1
免訴,法人,103,0
不受理,男性,103,0
不受理,女性,103,0
不受理,法人,103,0
其他,男性,103,1
其他,女性,103,0
其他,法人,103,0
死刑,男性,10301,0
死刑,女性,10301,0
死刑,法人,10301,0
無期徒刑,男性,10301,0
無期徒刑,女性,10301,0
無期徒刑,法人,10301,0
6月以下,男性,10301,4
6月以下,女性,10301,3
6月以下,法人,10301,0
逾6月－1年未滿,男性,10301,1
逾6月－1年未滿,女性,10301,2
逾6月－1年未滿,法人,10301,0
1年－2年未滿,男性,10301,0
1年－2年未滿,女性,10301,0
1年－2年未滿,法人,10301,0
2年－3年未滿,男性,10301,0
2年－3年未滿,女性,10301,0
2年－3年未滿,法人,10301,0
3年－5年未滿,男性,10301,0
3年－5年未滿,女性,10301,0
3年－5年未滿,法人,10301,0
5年－7年未滿,男性,10301,0
5年－7年未滿,女性,10301,0
5年－7年未滿,法人,10301,0
7年－10年未滿,男性,10301,0
7年－10年未滿,女性,10301,0
7年－10年未滿,法人,10301,0
10年－15年以下,男性,10301,0
10年－15年以下,女性,10301,0
10年－15年以下,法人,10301,0
逾15年,男性,10301,0
逾15年,女性,10301,0
逾15年,法人,10301,0
拘役,男性,10301,0
拘役,女性,10301,0
拘役,法人,10301,0
罰金,男性,10301,0
罰金,女性,10301,0
罰金,法人,10301,0
免除其刑,男性,10301,0
免除其刑,女性,10301,0
免除其刑,法人,10301,0
無罪,男性,10301,2
無罪,女性,10301,1
無罪,法人,10301,0
免訴,男性,10301,0
免訴,女性,10301,1
免訴,法人,10301,0
不受理,男性,10301,0
不受理,女性,10301,0
不受理,法人,10301,0
其他,男性,10301,0
其他,女性,10301,0
其他,法人,10301,0
死刑,男性,10302,0
死刑,女性,10302,0
死刑,法人,10302,0
無期徒刑,男性,10302,0
無期徒刑,女性,10302,0
無期徒刑,法人,10302,0
6月以下,男性,10302,1
6月以下,女性,10302,0
6月以下,法人,10302,0
逾6月－1年未滿,男性,10302,0
逾6月－1年未滿,女性,10302,0
逾6月－1年未滿,法人,10302,0
1年－2年未滿,男性,10302,0
1年－2年未滿,女性,10302,0
1年－2年未滿,法人,10302,0
2年－3年未滿,男性,10302,0
2年－3年未滿,女性,10302,0
2年－3年未滿,法人,10302,0
3年－5年未滿,男性,10302,0
3年－5年未滿,女性,10302,0
3年－5年未滿,法人,10302,0
5年－7年未滿,男性,10302,0
5年－7年未滿,女性,10302,0
5年－7年未滿,法人,10302,0
7年－10年未滿,男性,10302,0
7年－10年未滿,女性,10302,0
7年－10年未滿,法人,10302,0
10年－15年以下,男性,10302,0
10年－15年以下,女性,10302,0
10年－15年以下,法人,10302,0
逾15年,男性,10302,0
逾15年,女性,10302,0
逾15年,法人,10302,0
拘役,男性,10302,0
拘役,女性,10302,0
拘役,法人,10302,0
罰金,男性,10302,0
罰金,女性,10302,0
罰金,法人,10302,0
免除其刑,男性,10302,0
免除其刑,女性,10302,0
免除其刑,法人,10302,0
無罪,男性,10302,0
無罪,女性,10302,2
無罪,法人,10302,0
免訴,男性,10302,0
免訴,女性,10302,0
免訴,法人,10302,0
不受理,男性,10302,0
不受理,女性,10302,0
不受理,法人,10302,0
其他,男性,10302,0
其他,女性,10302,0
其他,法人,10302,0
死刑,男性,10303,0
死刑,女性,10303,0
死刑,法人,10303,0
無期徒刑,男性,10303,0
無期徒刑,女性,10303,0
無期徒刑,法人,10303,0
6月以下,男性,10303,0
6月以下,女性,10303,0
6月以下,法人,10303,0
逾6月－1年未滿,男性,10303,1
逾6月－1年未滿,女性,10303,0
逾6月－1年未滿,法人,10303,0
1年－2年未滿,男性,10303,0
1年－2年未滿,女性,10303,0
1年－2年未滿,法人,10303,0
2年－3年未滿,男性,10303,0
2年－3年未滿,女性,10303,0
2年－3年未滿,法人,10303,0
3年－5年未滿,男性,10303,0
3年－5年未滿,女性,10303,0
3年－5年未滿,法人,10303,0
5年－7年未滿,男性,10303,0
5年－7年未滿,女性,10303,0
5年－7年未滿,法人,10303,0
7年－10年未滿,男性,10303,0
7年－10年未滿,女性,10303,0
7年－10年未滿,法人,10303,0
10年－15年以下,男性,10303,0
10年－15年以下,女性,10303,0
10年－15年以下,法人,10303,0
逾15年,男性,10303,0
逾15年,女性,10303,0
