年月,會議名稱,行次,內容,公告日期
201807,資料開放諮詢小組107年度第1次會議,1,金融監督管理委員會,20210107
201807,資料開放諮詢小組107年度第1次會議,2,資料開放諮詢小組107年度第1次會議紀錄,20210107
201807,資料開放諮詢小組107年度第1次會議,3,一、會議時間：107年7月12日（星期四）上午9時30分,20210107
201807,資料開放諮詢小組107年度第1次會議,4,二、會議地點：本會1821會議室,20210107
201807,資料開放諮詢小組107年度第1次會議,5,三、主席：黃副主任委員天牧,20210107
201807,資料開放諮詢小組107年度第1次會議,6,四、出列席人員：如簽到表                   記錄：黃麗萩,20210107
201807,資料開放諮詢小組107年度第1次會議,7,五、報告事項,20210107
201807,資料開放諮詢小組107年度第1次會議,8,案由一：前次會議決議事項辦理情形，謹報請　鑒察。,20210107
201807,資料開放諮詢小組107年度第1次會議,9,決  議：洽悉。,20210107
201807,資料開放諮詢小組107年度第1次會議,10,案由二：本會資料開放現況及辦理成效，謹報請　鑒察。,20210107
201807,資料開放諮詢小組107年度第1次會議,11,決  議：洽悉，另有關國發會統計民間對各機關回應「我想要更多」之滿意度，民眾滿意度前三名為勞動部、本會與國防部，請資服處於會後洽國發會了解統計方式。,20210107
201807,資料開放諮詢小組107年度第1次會議,12,案由三：政府資料開放平台互動專區-我想要更多，民眾問題反映辦理情形，謹報請　鑒察。,20210107
201807,資料開放諮詢小組107年度第1次會議,13,決  議：,20210107
201807,資料開放諮詢小組107年度第1次會議,14,(一)、洽悉。,20210107
201807,資料開放諮詢小組107年度第1次會議,15,(二)、有關「上市/上櫃公司前10大股東及持股比例」，請證期局及證交所評估提供為開放資料之可行性。,20210107
201807,資料開放諮詢小組107年度第1次會議,16,(三)、有關「可轉換公司債券商進出表」，請櫃買中心依規劃於本(107)年7月底前上架「每日轉(交)換公司債買賣斷券商買賣日報表」為開放資料集。,20210107
201807,資料開放諮詢小組107年度第1次會議,17,案由四：有關國發會辦理「政府資料開放優質標章暨深化應用獎勵措施」，本會配合辦理情形，謹報請　鑒察。,20210107
201807,資料開放諮詢小組107年度第1次會議,18,決  議：洽悉，另請資服處依國發會「共通性資料存取應用程式介面規範」，規劃選擇本會適合之開放資料集，提供使用者以應用程式介面(API)取得資料。,20210107
201807,資料開放諮詢小組107年度第1次會議,19,案由五：有關「政府資料開放平臺」於本年7月1日起，資料集由各機關管理者審核通過後7個日曆天即自動下架，配合調整本會資料集下架程序，謹報請　鑒察。,20210107
201807,資料開放諮詢小組107年度第1次會議,20,決  議：洽悉。,20210107
201807,資料開放諮詢小組107年度第1次會議,21,六、討論事項,20210107
201807,資料開放諮詢小組107年度第1次會議,22,案由一：為確保本會開放資料集之品質、內容更新即時與詮釋資料正確性，並評估調整未來開放方式，擬定期寄送本會資料集相關資訊供各單位檢視，謹提請　討論。,20210107
201807,資料開放諮詢小組107年度第1次會議,23,決  議：照案通過。,20210107
201807,資料開放諮詢小組107年度第1次會議,24,案由二：有關修正本會「金融資料開放行動綱領」以符合本會開放資料作業現況，謹提請　討論。,20210107
201807,資料開放諮詢小組107年度第1次會議,25,決  議：照案通過。,20210107
201807,資料開放諮詢小組107年度第1次會議,26,七、臨時動議：無。,20210107
201807,資料開放諮詢小組107年度第1次會議,27,八、散會（上午10時15分）,20210107
201811,資料開放諮詢小組107年度第2次會議,1,金融監督管理委員會,20210107
201811,資料開放諮詢小組107年度第2次會議,2,107年度資料開放諮詢小組第2次會議紀錄,20210107
201811,資料開放諮詢小組107年度第2次會議,3,一、會議時間：107年11月28日（星期三）上午10時00分,20210107
201811,資料開放諮詢小組107年度第2次會議,4,二、會議地點：本會1814會議室,20210107
201811,資料開放諮詢小組107年度第2次會議,5,三、會議主席：本會黃副主任委員天牧,20210107
201811,資料開放諮詢小組107年度第2次會議,6,四、出列席人員：如簽到表,20210107
201811,資料開放諮詢小組107年度第2次會議,7,五、會議結論：,20210107
201811,資料開放諮詢小組107年度第2次會議,8,報告案一：前次會議決議事項辦理情形，謹報請　鑒察。,20210107
201811,資料開放諮詢小組107年度第2次會議,9,決    議：洽悉。,20210107
201811,資料開放諮詢小組107年度第2次會議,10,報告案二：本會資料開放現況及辦理成效，謹報請　鑒察。。,20210107
201811,資料開放諮詢小組107年度第2次會議,11,決    議：洽悉。,20210107
201811,資料開放諮詢小組107年度第2次會議,12,報告案三：本年度政府資料開放平台互動專區-我想要更多，民眾問題反映辦理情形，謹報請　鑒察。,20210107
201811,資料開放諮詢小組107年度第2次會議,13,決    議：洽悉。,20210107
201811,資料開放諮詢小組107年度第2次會議,14,報告案四：本會參與「107年度政府資料開放獎勵活動」，成果豐碩，謹報請　鑒察。,20210107
201811,資料開放諮詢小組107年度第2次會議,15,決    議：洽悉。,20210107
201811,資料開放諮詢小組107年度第2次會議,16,報告案五：有關配合國發會「政府開放資料政策及分級規劃」盤點本會及所屬有限取用資料，謹報請　鑒察。,20210107
201811,資料開放諮詢小組107年度第2次會議,17,決    議：洽悉。,20210107
201811,資料開放諮詢小組107年度第2次會議,18,討論案一：有關配合國發會「智慧政府發展藍圖」本會重點工作，規劃完成至少6個金融業務領域資料標準之建立，謹提請　討論。,20210107
201811,資料開放諮詢小組107年度第2次會議,19,決    議：考量各局提報之金融領域資料標準主題一致性，應納入所管機構與業務應用等資料，請本會主任秘書於2周內另行召開會議，就擇定金融資料標準之主題及各項作業時程進行討論，並於本(107)年12月底確認各項金融領域資料標準主題，依國發會期程完成金融領域資料標準之訂定。,20210107
