重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),"9,121","5,868",107年5月
歲出(百萬元),"8,860","5,613",107年5月
歲入來源別-稅課收入(百萬元),"7,780","4,562",107年5月
稅捐實徵淨額(千元),"104,903,087","84,293,954",106年
平均每人稅賦(元),"55,614","44,700",106年
人力資源,,,
勞動力人口數(千人),"1,006",998,106年下半年
勞動力參與率(％),61.7,61.3,106年下半年
失業率(％),3.8,3.8,106年下半年
就業人口數(千人),967,960,106年下半年
就業者之行業結構-工業(％),41.26,42.08,106年下半年
就業者之行業結構-服務業(％),51.5,51.04,106年下半年
就業者之行業結構-農林漁牧業(％),7.24,6.88,106年下半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),"884,524","837,530",105年
家庭收支-自有住宅比率(％),87.57,84.8,105年底
平均每人每年可支配所得(元),"286,340","269,302",105年
平均每人居住面積(坪),15.39,15.36,105年底
飲食費(含家外食物)占消費支出比率(％),27.5,27.23,105年
飲食費(不含家外食物)占消費支出比率(％),15.87,16.45,105年
家庭收支-平均每戶全年經常性收入(元),"1,102,273","1,044,744",105年
家庭收支-平均每戶全年經常性支出(元),"875,396","845,424",105年
家庭收支-平均每戶消費性支出(元),"696,425","675,861",105年
物價指數(基期105年),,,
消費者物價指數,101.58,101.83,107年5月
躉售物價指數,104.59,102.92,107年5月
營造工程物價指數,105.25,104.95,107年5月
土地、人口,,,
土地面積(平方公里),"2,191.65","2,191.65",107年5月底
戶籍登記戶數(戶),"685,436","684,903",107年5月底
戶籍登記戶量(人／戶),2.75,2.75,107年5月底
戶籍登記人口數(人),"1,884,935","1,885,478",107年5月底
幼年人口比率(0-14歲)(％),12.3,12.4,107年5月底
青壯年人口比率(15-64歲)(％),73,73.1,107年5月底
老年人口比率(65歲以上)(％),14.7,14.5,107年5月底
扶養比(％),36.93,36.88,107年5月底
老化指數(％),118.38,118.02,107年5月底
男性人口(人),"941,100","941,381",107年5月底
女性人口(人),"943,835","944,097",107年5月底
性比例(女=100),99.71,99.71,107年5月底
粗出生率(‰),0.55,0.497,107年5月
粗死亡率(‰),0.667,0.645,107年5月
自然增加率(‰),-0.117,-0.147,107年5月
遷入人口數(人),"6,803","5,669",107年5月
遷出人口數(人),"7,125","5,795",107年5月
社會增加率(‰),-0.171,-0.067,107年5月
人口增加率(‰),-0.288,-0.214,107年5月
人口密度(人／平方公里),860.05,860.3,107年5月底
粗結婚率(‰),0.552,0.352,107年5月
粗離婚率(‰),0.193,0.171,107年5月
社會治安,,,
刑案發生數(件),"2,447","2,346",107年5月
刑案發生率(件／十萬人),129.8,124.41,107年5月
刑案破獲率(％),89.13,89.94,107年5月
犯罪人口率(人／十萬人),"1,341.69","1,202.15",106年
竊盜案發生數(件),357,294,107年5月
竊盜案發生率(件／十萬人),18.94,15.59,107年5月
竊盜案破獲率(％),71.15,83.33,107年5月
暴力犯罪發生數(件),8,6,107年5月
暴力犯罪發生率(件／十萬人),0.42,0.32,107年5月
暴力犯罪破獲率(％),87.5,100,107年5月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),"17,953","19,652",106年
每萬輛機動車肇事數(件／萬輛),91.75,101.11,106年
道路交通事故死傷人數(A1+A2類)(人),"24,438","26,713",106年
火災發生次數(次),6,3,107年5月
火災死亡人數(人),2,1,107年5月
火災受傷人數(人),-,-,107年5月
每萬戶火災發生次數(次／萬戶),0.09,0.04,107年5月
火災財物損失(千元),944,"1,475",107年5月
消防人員數(人),"1,063","1,005",106年底
義消人員數(人),"3,481","3,538",106年底
每十萬人消防人數(人／十萬人),56.35,53.29,106年底
每十萬人義消人數(人／十萬人),184.52,187.59,106年底
每萬人消防車輛數(輛／萬人),1.07,1.03,106年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),"10,605","10,034",107年5月
中低收入老人生活津貼核發金額(元),"74,233,891","70,618,029",107年5月
身心障礙人數(人),"97,223","97,318",107年第1季底
身心障礙人口占全市總人口比率(％),5.16,5.16,107年第1季底
社會福利工作人員數(人),"1,410","1,288",106年底
社會福利工作人員占全市人口比率(人／萬人),7.47,6.83,106年底
低收入戶人口數(人),"20,906","20,801",107年第1季底
低收入戶人口數占全市人口比率(％),1.11,1.1,107年第1季底
急難救助人次(人次),"1,064",802,107年第1季
急難救助金額(元),"6,781,620","5,052,031",107年第1季
接受醫療補助平均每一人次金額(元／人次),"26,617.92","23,457.83",107年第1季
教育文化,,,
15歲以上人口之教育程度結構-大專及以上(％),42.92,41.97,106年底
平均每班學生數-國小(人),22.55,22.92,106學年度
平均每一教師教導學生數-國小(人),12.57,12.59,106學年度
