FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS160630230,5,2016-06-30 23:32:34.000,E01005    ,805       ,旗津區                 ,中洲三路460巷,台電公司                ,解除管制,停電,渠反映該處巷內無預警停電，建請查處。,【主管解除管制】本案於07/01 10：07經與台電客服許小姐(#8002)確認；經查該處因住戶的接觸線燒 損，已於07/01 00：36協助處理完成，惟未回報本中心，該處目前已正常送電；本案不需回電故解除 管制。,NULL,2016-06-30 23:36:23.000,2016-07-01 10:15:58.000,22.5975692238,120.280579503
INS160630229,5,2016-06-30 23:29:15.000,A03000    ,807       ,三民區                 ,覺民路與建武路口,環保局                 ,解除管制,噪音,渠反映該處路口周界有業者施作鐵條切割作業，惟機具運轉聲響過大致噪音情事，建請查處。,【主管解除管制】環保局潘星宇先生於07/01 03:03 回報：稽查人員於00:05到場，稽查時現場已無施 工作業，人員於周界巡查未發現有機具運轉噪音情事，但仍有請業者注意防範。,NULL,2016-06-30 23:30:12.000,2016-07-01 03:04:51.000,22.6410107355,120.328820817
INS160630228,5,2016-06-30 23:15:21.000,A03000    ,813       ,左營區                 ,大中二路與華夏路(都會快速道路),環保局                 ,解除管制,噪音,渠反映該處不明單位進行施工使用機具致噪音，建請查處。,【主管解除管制】環保局潘星宇先生於07/01 03:03 回報：稽查人員於00:30到場，稽查時人員於周界 巡查，未發現有施工機具噪音之情事。,NULL,2016-06-30 23:16:00.000,2016-07-01 03:05:53.000,22.683172269,120.307660265
INS160630227,5,2016-06-30 23:07:10.000,B01000    ,807       ,三民區                 ,建興路94號及108號,養工處                 ,解除管制,路燈故障(一),渠反映上述兩址前各有一盞led路燈故障不亮，建請查修。,【主管解除管制】本案於07/01 23:56 養工處四維養護工程隊九如養護分隊鄒廣雄先生回報，該處路燈已修復； 並於07/03 19：39 電覆陳情人，故解除管制。,NULL,2016-06-30 23:08:00.000,2016-07-03 19:40:08.000,22.6427747369,120.328915232
INS160630226,5,2016-06-30 22:51:37.000,B01000    ,807       ,三民區                 ,九如一路迴轉道(北上方向，靠近九如一路),養工處                 ,解除管制,路面坑洞(一),渠反映該處平面道路有一坑洞，建請查處。,【主管解除管制】本案於 07/02 20：59 電覆陳情人未果，故於簡訊回覆：涂先生您好，您於6月30日反映路面  坑洞問題，本府工務局已派員補竣完畢，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，  謝謝！,NULL,2016-06-30 22:53:41.000,2016-07-02 21:02:18.000,22.6362109831,120.344406839
INS160630225,5,2016-06-30 22:42:56.000,A03000    ,842       ,旗山區                 ,延平二路與延平二路193巷口(東慶汽車行),環保局                 ,解除管制,髒亂清除,渠反映該處路口有一貓屍，建請清除。,【主管解除管制】06/30 23:49溝渠隊莊斯宇先生回報，於上述路口巡視，並未發現有任何貓屍。,NULL,2016-06-30 22:45:26.000,2016-07-01 07:30:20.000,22.8816858774,120.489241407
INS160630224,5,2016-06-30 22:37:53.000,A03000    ,806       ,前鎮區                 ,一心二路206號對面(多那之對面),環保局                 ,解除管制,噪音,渠反映該處有一間店面進行整修工程，使用機具產生噪音，建請查處。,【主管解除管制】本案於07/01 01：01 環保局環境稽查科黃子淥先生回報，稽查人員於23：34到達， 經查該處為鍋神日式刷刷鍋，且詢問店員表示無進行整修工程，於周界巡查亦未發現整修作業使用機 具致噪音情事；並於07/01 16：28電覆陳情人，故解除管制；惟陳情人針對局處回覆不實問題，故另 派非網A-TB-2016-52998追蹤管制。,NULL,2016-06-30 22:42:00.000,2016-07-01 16:49:19.000,22.6131952406,120.306638509
INS160630223,5,2016-06-30 22:32:32.000,B01000    ,830       ,鳳山區                 ,文雅街118巷19號旁,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於 07/02 20：36 電覆陳情人未果，故於簡訊回覆：楊先生您好，您於6月30日反映路燈  故障問題，本府工務局已派員修繕完畢，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，  謝謝！,NULL,2016-06-30 22:35:04.000,2016-07-02 20:39:23.000,22.6362439346,120.351667851
INS160630222,5,2016-06-30 22:21:14.000,B01000    ,812       ,小港區                 ,廠橫路28之12號前(靠近中光街口),養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈會忽亮忽滅，建請查處。,【主管解除管制】本案於07/01 20：51 養工處四維養護工程隊九如養護分隊楊誠先生回報，該處已修復完畢；本案 不需回電故解除管制。,NULL,2016-06-30 22:22:42.000,2016-07-02 14:10:06.000,22.5709346468,120.355811218
INS160630221,5,2016-06-30 22:18:46.000,B01000    ,813       ,左營區                 ,緯二路147號前,養工處                 ,解除管制,路面坑洞(一),渠反映該處路中央有一坑洞，建請查處。,【主管解除管制】本案於7/1 10：57養工處四維養護工程隊左楠養護分隊李香小姐回報：該處已修復完畢；本案不 需回電故解除管制。,NULL,2016-06-30 22:19:43.000,2016-07-02 14:09:53.000,22.6996959959,120.2892204
