學年度,就學區,比序項目1-適性輔導、發展,比序項目2-學生志願序,比序項目3-就近入學,比序項目4-扶助弱勢,比序項目5-學生畢結業資格,比序項目6-均衡學習,比序項目7-品德,比序項目8-多元學習表現-獎勵紀錄,比序項目9-多元學習表現-健康體適能,比序項目10-多元學習表現-服務學習,比序項目11-多元學習表現-服務表現,比序項目12-多元學習表現-競賽表現,比序項目13-多元學習表現-技職證照或資格檢定,比序項目14-國中教育會考表現,比序項目15-其他,合計項目數,總積分,可選填志願數,說明
105,基北區,,▲36,,,,▲21,,,,▲15,,,,▲36,,4,108,30,
105,桃連區,▲6,▲15,▲5,,▲6,▲9,,▲10,▲6,▲10,,▲5,,▲33,,7,100(5),30,比序項目6-12:至多採計至35分(40)
105,竹苗區,,▲10,▲5,▲5,,▲15,▲22,▲20,,▲10,,,,▲30,,6,100(17),15,"比序項目2-6:至多採 計至30分(35)
比序項目7-10:至多採計至40分(52)"
105,中投區,,▲30,▲10,▲3,,▲12,▲6,▲4,,▲5,,,,▲30,,6,100,50,
105,彰化區,,▲45,▲7,▲2,,▲6,▲8,▲6,▲6,▲8,,▲6,,▲45,,6,135,不限,比序項目6-12:至多採計至36分(40)
105,雲林區,,▲8,▲5,▲3,,▲9,"▲5(無出缺勤)
▲5(無記過)",▲15,▲6,,,▲9,,▲30,,6,90(5),50,比序項目8-12:至多採計至25分(30)
105,嘉義區,▲9,▲10,,▲1,,▲9,,▲12,▲10,▲8,,▲10,,▲27,,6,82(14),30,比序項目8-12:至多採計至26分(40)
105,臺南區,,▲10,▲10,,,,,▲10,▲10,"▲15(服務學習)
▲10(社團)",▲10,▲20,,▲30,,4,100(20),不限,比序項目8-12:至多採計至50分(75)
105,高雄區,,▲30,,,,▲10,,▲10,▲20,▲10,▲10,▲20,▲20,▲30,,4,100(60),30,比序項目6-13:至多採 計至40分(100)
105,屏東區,▲6,▲7,,▲2,▲2,▲9,▲10,,▲10,▲10,,▲10,,▲25,,7,79(12),30,比序項目7-12:至多採計至28分(40)
105,臺東區,,▲18,,,,▲15,▲10,▲15,,▲12,,,,▲30,,4,100,5,
105,花蓮區,,▲20,,▲3,,▲15,▲9,,▲9,,▲9,▲15,▲15,▲30,,5,100(25),40,比序項目6-13:至多採計至47分(72)
105,宜蘭區,▲6,,,,▲3,▲6,▲5,,▲3,,▲5,▲5,,▲15,,5,48,,
105,澎湖區,▲2,▲5,,,,▲3,▲5,▲10,▲8,"▲2(志工)
▲2(社團)",▲3,▲15,,▲25,▲1,5,80(1),25,
105,金門區,,▲8,▲1,▲2,▲3,▲6,▲5,,▲3,,▲4,▲8,,▲20,,7,60,,
,,,,,,,,,,,,,,,,,,,12,
