村里,鄰數,戶數,男,女,人數合計
香湖里,12,325,494,468,962
湖邊里,16,868,"1,218","1,345","2,563"
北榮里,17,990,"1,377","1,371","2,748"
重興里,15,891,"1,254","1,203","2,457"
竹圍里,31,"1,825","2,405","2,519","4,924"
新厝里,18,"1,666","2,553","2,677","5,230"
保安里,12,"1,394","1,862","1,977","3,839"
北湖里,17,"1,069","1,742","1,648","3,390"
下埤里,11,599,961,905,"1,866"
竹村里,9,477,684,648,"1,332"
大溪里,14,817,"1,264","1,227","2,491"
福全里,29,"1,900","2,353","2,522","4,875"
西平里,20,"1,340","1,860","1,851","3,711"
磚磘里,20,"1,592","1,971","2,161","4,132"
港坪里,15,"1,341","1,980","2,090","4,070"
頭港里,7,708,"1,087","1,000","2,087"
劉厝里,33,"2,883","3,941","4,126","8,067"
新西里,19,970,"1,284","1,338","2,622"
書院里,19,969,"1,169","1,135","2,304"
培元里,13,756,922,"1,029","1,951"
垂楊里,10,906,"1,225","1,205","2,430"
車店里,21,"2,535","3,529","3,866","7,395"
福民里,24,"2,511","3,415","3,613","7,028"
湖內里,19,"1,672","2,796","2,853","5,649"
美源里,19,"1,608","2,171","2,273","4,444"
育英里,22,850,"1,054","1,143","2,197"
致遠里,20,893,984,"1,141","2,125"
光路里,22,"2,150","3,187","3,194","6,381"
翠岱里,13,746,813,825,"1,638"
自強里,19,746,922,"1,043","1,965"
永和里,14,916,"1,110","1,149","2,259"
新富里,17,803,989,"1,054","2,043"
文化里,14,"1,150","1,252","1,323","2,575"
西榮里,19,"1,118","1,353","1,314","2,667"
國華里,12,703,798,818,"1,616"
番社里,15,719,816,871,"1,687"
導明里,15,766,935,973,"1,908"
慶安里,17,719,997,987,"1,984"
後驛里,16,"1,002","1,339","1,291","2,630"
福安里,22,"1,770","2,430","2,652","5,082"
獅子里,14,"1,235","1,645","1,841","3,486"
紅瓦里,8,632,"1,048","1,017","2,065"
保福里,13,"1,656","2,067","2,328","4,395"
保生里,15,"1,744","2,440","2,496","4,936"
北新里,5,409,668,621,"1,289"
總計,752,"53,339","72,364","75,131","147,495"
