日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,性別平等辦公室歸檔件數,智慧城市辦公室歸檔件數,合計
20200901,21,33,4,4,4,25,14,2,4,0,2,0,113
20200902,12,58,3,5,4,2,15,0,3,0,1,0,103
20200903,11,78,6,15,0,78,10,3,5,1,1,0,208
20200904,6,16,9,13,2,9,6,1,3,0,0,0,65
20200907,13,33,7,4,2,10,6,2,0,2,0,1,80
20200908,21,50,4,5,3,6,10,1,2,0,5,0,107
20200909,13,66,4,3,4,108,14,0,1,0,4,0,217
20200910,13,13,2,9,0,5,47,1,3,0,3,0,96
20200911,21,25,0,8,6,41,40,0,3,0,2,1,147
20200914,34,22,6,2,5,14,23,3,2,0,4,0,115
20200915,11,28,5,31,7,3,28,0,3,0,1,0,117
20200916,5,86,1,23,6,115,36,3,0,0,0,0,275
20200917,19,5,1,7,3,5,14,0,2,0,6,0,62
20200918,16,10,2,3,4,4,8,1,2,1,1,0,52
20200921,29,42,6,2,20,7,15,1,4,0,1,0,127
20200922,17,33,3,3,2,8,14,4,6,0,0,0,90
20200923,13,53,4,3,2,11,8,4,0,7,1,0,106
20200924,0,4,4,13,10,150,0,1,1,1,0,0,184
20200925,28,9,3,24,0,11,24,1,0,0,3,0,103
20200926,0,41,5,5,0,9,0,0,0,0,0,0,60
20200928,46,14,1,6,10,5,16,3,0,0,0,1,102
20200929,14,31,3,1,3,14,6,1,8,0,6,0,87
20200930,12,53,5,59,11,14,11,1,3,0,0,0,169
合計,375,803,88,248,108,654,365,33,55,12,41,3,2785
