年度,檢查機構名稱,違反法規名稱,處分種類,處分件數（數量）
2011,北區勞動檢查所,勞動基準法,罰鍰告發,1228
2011,中區勞動檢查所,勞動基準法,罰鍰告發,884
2011,南區勞動檢查所,勞動基準法,罰鍰告發,976
2011,臺北市政府勞動檢查處,勞動基準法,罰鍰告發,769
2011,高雄市政府勞動檢查處,勞動基準法,罰鍰告發,429
2011,經濟部加工出口區管理處,勞動基準法,罰鍰告發,44
2011,科學工業園區,勞動基準法,罰鍰告發,47
2011,中部科學工業園區,勞動基準法,罰鍰告發,32
2011,南部科學工業園區,勞動基準法,罰鍰告發,25
2011,北區勞動檢查所,勞動基準法,移送偵辦處分,5
2011,中區勞動檢查所,勞動基準法,移送偵辦處分,4
2011,南區勞動檢查所,勞動基準法,移送偵辦處分,1
2011,臺北市政府勞動檢查處,勞動基準法,移送偵辦處分,1
2011,高雄市政府勞動檢查處,勞動基準法,移送偵辦處分,2
2011,經濟部加工出口區管理處,勞動基準法,移送偵辦處分,0
2011,科學工業園區,勞動基準法,移送偵辦處分,0
2011,中部科學工業園區,勞動基準法,移送偵辦處分,0
2011,南部科學工業園區,勞動基準法,移送偵辦處分,0
2011,北區勞動檢查所,職業安全衛生法,罰鍰處分,1286
2011,中區勞動檢查所,職業安全衛生法,罰鍰處分,508
2011,南區勞動檢查所,職業安全衛生法,罰鍰處分,600
2011,臺北市政府勞動檢查處,職業安全衛生法,罰鍰處分,775
2011,高雄市政府勞動檢查處,職業安全衛生法,罰鍰處分,32
2011,經濟部加工出口區管理處,職業安全衛生法,罰鍰處分,22
2011,科學工業園區,職業安全衛生法,罰鍰處分,11
2011,中部科學工業園區,職業安全衛生法,罰鍰處分,20
2011,南部科學工業園區,職業安全衛生法,罰鍰處分,45
2011,北區勞動檢查所,職業安全衛生法,局部停工,1567
2011,中區勞動檢查所,職業安全衛生法,局部停工,1216
2011,南區勞動檢查所,職業安全衛生法,局部停工,3225
2011,臺北市政府勞動檢查處,職業安全衛生法,局部停工,624
2011,高雄市政府勞動檢查處,職業安全衛生法,局部停工,125
2011,經濟部加工出口區管理處,職業安全衛生法,局部停工,43
2011,科學工業園區,職業安全衛生法,局部停工,29
2011,中部科學工業園區,職業安全衛生法,局部停工,37
2011,南部科學工業園區,職業安全衛生法,局部停工,42
2011,北區勞動檢查所,職業安全衛生法,全部停工,1
2011,中區勞動檢查所,職業安全衛生法,全部停工,0
2011,南區勞動檢查所,職業安全衛生法,全部停工,35
2011,臺北市政府勞動檢查處,職業安全衛生法,全部停工,3
2011,高雄市政府勞動檢查處,職業安全衛生法,全部停工,2
2011,經濟部加工出口區管理處,職業安全衛生法,全部停工,0
2011,科學工業園區,職業安全衛生法,全部停工,0
2011,中部科學工業園區,職業安全衛生法,全部停工,0
2011,南部科學工業園區,職業安全衛生法,全部停工,0
2011,北區勞動檢查所,職業安全衛生法,移送偵辦處分,74
2011,中區勞動檢查所,職業安全衛生法,移送偵辦處分,46
2011,南區勞動檢查所,職業安全衛生法,移送偵辦處分,72
2011,臺北市政府勞動檢查處,職業安全衛生法,移送偵辦處分,17
2011,高雄市政府勞動檢查處,職業安全衛生法,移送偵辦處分,10
2011,經濟部加工出口區管理處,職業安全衛生法,移送偵辦處分,3
2011,科學工業園區,職業安全衛生法,移送偵辦處分,0
2011,中部科學工業園區,職業安全衛生法,移送偵辦處分,1
2011,南部科學工業園區,職業安全衛生法,移送偵辦處分,2
