市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/01,什錦珍菇
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/01,南瓜濃湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/01,扁蒲
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/01,泡菜肉片
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/01,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/01,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/04,大黃瓜排骨湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/04,滷雞排
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/04,玉米三色
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/04,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/04,絲瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/04,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/05,三色蒸蛋
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/05,冬瓜肉絲湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/05,回鍋肉
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/05,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/05,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/05,青椒
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/06,扁蒲
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/06,日式烏龍炒麵
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/06,橘子
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/06,綠豆薏仁湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/06,蝦卷
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/06,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/07,冬菜粉絲湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/07,大瓜燴雙片
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/07,大白菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/07,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/07,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/07,香酥柳葉魚
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/08,白芋燒肉
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/08,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/08,茶壺湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/08,蛋酥白菜滷
