OWNERCITYCODE,SEXID,BDATE,EDUCATION,OCCURCITY,OCCURPLACE,OCCURTOWN,OTHEROCCURPLACE,RELATION,OTHERRELATION,RECEIVETIME
1001900000,F,033,Z,6600000000,A,6601700000,,Q,,10608011150
6500000000,F,089,E,6500000000,D,6500500000,,L,,10608011105
1000300000,F,089,Z,1000300000,A,1000308000,,I,,10608011119
1001700000,F,089,E,,B,,,M,,10608020833
1000300000,M,077,Z,1000300000,1,1000307000,,Y,獄友,10608011454
1000500000,F,096,C,6600000000,B,6602800000,,D,表哥,10608021107
6500000000,F,075,Z,,X,,,Y,案主未說明,10608020935
6300000000,F,070,E,6300000000,E,6300100000,,O,,10608011628
1001700000,F,081,Z,1001700000,V,1001701000,,J,,10608020845
1001500000,F,031,E,1001500000,A,1001503000,,J,,10608020834
6500000000,M,103,Z,6500000000,B,6500300000,,C,(祖孫),10608011406
6500000000,F,060,G,6500000000,B,6501500000,,I,,10608011609
1001300000,F,019,B,1001300000,A,1001326000,,C,祖孫,10608020802
1002100000,F,084,G,6700000000,B,6700100000,,J,,10608020941
1000200000,F,092,D,,,,,,,10608011529
6500000000,F,092,D,,,,,,,10608011630
6500000000,M,091,D,,,,,,,10608011656
6500000000,F,079,E,6600000000,B,6600600000,,I,,10608021030
1000200000,F,089,Z,,B,,,H,,10608021103
1000200000,F,086,F,1000200000,A,1000210000,,D,弟弟,10608020950
1001900000,F,091,Z,6600000000,A,6600900000,,H,,10608020939
1001900000,F,075,G,6600000000,A,6600600000,,I,,10608020958
6300000000,F,077,E,6300000000,K,6300400000,,R,,10608021054
1001900000,F,092,D,,G,,,,,10608021105
1001300000,F,090,E,1001300000,B,1001302000,,I,,10608021337
1000200000,F,091,E,1000200000,G,1000206000,,H,,10608021548
1001700000,M,092,D,1001700000,A,1001705000,,J,,10608021512
1000300000,F,061,F,6600000000,E,6600500000,,R,,10608030738
6500000000,F,089,E,,X,,,H,,10608021614
1000200000,F,081,Z,1000200000,A,,,Y,前繼父之大弟,10608030803
1000900000,F,078,Z,6300000000,B,6300400000,,J,,10608021640
1000300000,F,062,Z,,B,,,,,10608030758
1002100000,F,061,F,6700000000,E,,,K,,10608030907
6500000000,F,087,Z,6500000000,E,6500100000,,J,,10608021705
1001700000,F,091,D,1001700000,X,1001705000,,H,,10608030848
1002000000,F,083,G,1002000000,E,1002002000,,J,,10608030803
6500000000,F,067,E,6500000000,P,6501300000,,N,,10608020936
1000400000,F,087,E,1000400000,A,1000405000,,C,父女,10608030822
6500000000,F,102,I,6400000000,C,6400700000,,C,父親,10608021613
6400000000,F,081,G,6700000000,D,6703100000,,O,,10608031505
1000300000,F,078,G,1000300000,A,1000308000,,D,兄妹,10608030743
6500000000,F,099,Z,6500000000,B,6501500000,,C,父親,10608030903
1000500000,F,096,C,6600000000,B,6602800000,,D,表兄妹,10608031434
1001500000,M,068,Z,1001500000,1,1001501000,,Y,同舍房,10608031052
6400000000,F,067,G,6400000000,A,6400700000,,A,,10608031053
6400000000,F,099,C,1000300000,A,1000305000,,C,母親,10608031131
1001900000,F,082,D,6600000000,D,6600700000,,O,,10608031503
1001700000,M,094,Z,1001700000,A,,,J,,10608031719
6300000000,Z,090,E,6300000000,X,6300700000,,I,,10608031612
6500000000,F,084,Z,6500000000,Q,,,L,,10608031559
1002100000,F,056,A,6700000000,,,,,,10608031636
1001900000,F,088,E,6600000000,S,,,P,,10608040805
6300000000,F,090,E,,E,,,Y,母親的朋友,10608032158
1002000000,F,086,D,1002000000,S,1002002000,,P,,10608030804
1001900000,F,087,G,6600000000,A,6602500000,,R,,10608031344
1001900000,F,090,Z,6600000000,X,6602900000,,C,父女,10608040801
1000300000,F,092,D,1000300000,,1000306000,,,,10608030745
1001900000,F,087,G,6600000000,A,6602500000,,R,,10608031157
6300000000,F,,Z,6600000000,G,,,J,,10608031632
6300000000,F,103,I,6300000000,S,,,R,,10608032206
6500000000,F,087,E,6500000000,T,6500600000,,M,,10608031630
1000500000,F,073,E,6600000000,B,6601500000,,Y,朋友,10608041009
1001900000,F,088,E,6600000000,S,6602800000,,P,,10608041044
1001900000,F,090,E,,,,,,,10608041151
1000700000,F,090,E,1000700000,C,1000710000,,D,堂姊弟,10608041348
6300000000,M,089,E,6300000000,X,,,H,,10608041330
6300000000,F,090,E,6300000000,X,,,H,,10608041403
1001300000,F,090,D,1001300000,B,1001323000,,H,,10608041430
1002000000,F,091,Z,,,,,,,10608041421
1000500000,F,083,G,1000500000,D,1000502000,,J,,10608041427
1000700000,F,092,D,1000700000,B,1000701000,,H,,10608041602
6500000000,F,091,E,6500000000,B,,,I,,10608041557
1000700000,F,088,E,1000700000,S,1000720000,,L,,10608041648
1002100000,F,087,Z,6700000000,E,6703700000,,J,,10608070838
1001700000,F,064,Z,1001700000,Y,,,H,,10608071438
1002100000,F,092,Z,,B,,,H,,10608070839
1000200000,F,059,Z,1000200000,C,1000201000,,Y,,10608041329
1001700000,M,092,D,1001700000,A,1001702000,,M,,10608040902
1001700000,M,092,D,1001700000,E,1001704000,,M,,10608041353
1001700000,M,093,D,1001700000,E,1001704000,,M,,10608041353
6400000000,F,100,I,6400000000,Z,6400900000,大樓1F大廳,Y,大樓管理員,10608041048
1001000000,F,088,E,1001000000,D,1001005000,,O,,10608041301
1000500000,M,090,E,1000500000,Z,1000505000,為恭醫院東興院區207號病房內廁所,Y,病友,10608041427
1000700000,F,091,E,1000700000,B,1000701000,,H,,10608041510
6300000000,F,086,G,6300000000,F,6301200000,,M,,10608041706
