RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a017,區段徵收成果財務狀況-辦理面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200005,振興路以南,0,,0,,0,,0,,0,,18.9072,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a017,區段徵收成果財務狀況-辦理面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200006,廍子地區,0,,0,,0,,0,,0,,199.9849,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a017,區段徵收成果財務狀況-辦理面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200007,太平新光地區,0,,0,,0,,0,,0,,196.2722,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a017,區段徵收成果財務狀況-辦理面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200008,擴大大里草湖地區,0,,0,,0,,0,,0,,28.5406,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a017,區段徵收成果財務狀況-辦理面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200004,臺中糖廠,0,,0,,0,,0,,0,,22.25,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a017,區段徵收成果財務狀況-辦理面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200003,捷運文心北屯線機廠及車站,0,,0,,0,,0,,0,,103.3959,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a018,區段徵收成果財務狀況-政府取得土地-累計已處分-筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200005,振興路以南,0,,0,,0,,0,,0,,13,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a018,區段徵收成果財務狀況-政府取得土地-累計已處分-筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200006,廍子地區,0,,0,,0,,0,,0,,117,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a018,區段徵收成果財務狀況-政府取得土地-累計已處分-筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200007,太平新光地區,0,,0,,0,,0,,0,,163,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a019,區段徵收成果財務狀況-政府取得土地-累計已處分-面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200005,振興路以南,0,,0,,0,,0,,0,,2.52289,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
