年度,鄉鎮市區別,徵收筆數,國防事業面積,交通事業面積,公用事業面積,水利事業面積,公共衛生及環境保護事業面積,政府機關地方自治機關及其他公共建築面積,教育學術及文化事業面積,社會福利事業面積,國營事業面積,其他面積,地價補償,改良物補償,土地改良費,營業損失補償,遷移費
108,東區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,南區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,中西區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,北區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,安南區,62,0,0.821557,0,0,0,0,0,0,0,0,195560776,2689371,0,0,645920
108,安平區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,新營區,1,0,0,0,0.018,0,0,0,0,0,0,271440,0,0,0,0
108,鹽水區,18,0,0.031495,0,0,0,0,0,0,0,0.013482,3449526,0,0,0,0
108,白河區,2,0,0.007506,0,0,0,0,0,0,0,0,67556,10590,0,0,0
108,柳營區,13,0,0,0,0.10984,0,0,0,0,0,0,852852,17850,0,0,0
108,後壁區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,東山區,3,0,0,0,0.117333,0,0,0,0,0,0,847449,0,0,0,0
108,麻豆區,11,0,0.057269,0,0,0,0,0,0,0,0,1437232,0,0,0,0
108,下營區,6,0,0.010206,0,0,0,0,0,0,0,0,143288,0,0,0,0
108,六甲區,9,0,0,0,0.303867,0,0,0,0,0,0,1581351,90234,0,0,0
108,官田區,10,0,0,0,0.0419,0,0,0,0,0,0.00565,364473,30849,0,0,0
108,大內區,7,0,0.018441,0,0,0,0,0,0,0,0,596799,0,0,0,0
108,佳里區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,學甲區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,西港區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,七股區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,將軍區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,北門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,新化區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,善化區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,新市區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,安定區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,山上區,5,0,0.032598,0,0,0,0,0,0,0,0,3034821,0,0,0,0
108,玉井區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,楠西區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,南化區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,左鎮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,仁德區,19,0,0,0,0.080538,0,0,0,0,0,0,4527351,53711,0,0,0
108,歸仁區,9,0,0.0678,0,0,0,0,0,0,0,0,3873745,119107,0,0,0
108,關廟區,8,0,0.010041,0,0.431888,0,0,0,0,0,0,9940544,3353,0,0,0
108,龍崎區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,永康區,4,0,0.020976,0,0,0,0,0,0,0,0,9136936,0,0,0,0
