年月,行政區,土地件數,土地面積,建物件數,建物面積
10901,東區,6,317.18,3,203.26
10901,南區,6,463.62,3,940.73
10901,北區,0,0,0,0
10901,安南區,32,2166.51,3,356.29
10901,安平區,3,276.69,2,480.9
10901,中西區,2,24.23,1,37.04
10901,新營區,8,8453.15,2,271.13
10901,鹽水區,2,108.07,0,0
10901,柳營區,1,1262.63,0,0
10901,白河區,5,3055,2,227.69
10901,後壁區,0,0,0,0
10901,東山區,1,1000,0,0
10901,麻豆區,4,17568.54,0,0
10901,下營區,5,586.05,0,0
10901,六甲區,6,747.64,0,0
10901,官田區,13,18001.36,0,0
10901,大內區,4,2933.96,0,0
10901,佳里區,6,2627.28,2,440.92
10901,西港區,0,0,0,0
10901,七股區,37,40706.34,0,0
10901,將軍區,0,0,0,0
10901,北門區,7,136.94,0,0
10901,學甲區,9,5260.28,1,105.92
10901,新化區,2,263,0,0
10901,善化區,2,509.99,0,0
10901,新市區,2,399.83,0,0
10901,安定區,5,305.99,0,0
10901,山上區,0,0,0,0
10901,左鎮區,1,317,0,0
10901,仁德區,0,0,0,0
10901,歸仁區,0,0,0,0
10901,關廟區,1,21.13,0,0
10901,龍崎區,0,0,0,0
10901,玉井區,0,0,0,0
10901,楠西區,1,116.78,0,0
10901,南化區,0,0,0,0
10901,永康區,71,43623.97,14,17058.17
