Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,項目名稱,項目編號,決算數,預算數,比較增減-金額,比較增減-百分比,備註
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,1,2,1,盈餘之部,81,231878608,113838000,118040608,103.69,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,2,3,1,本期淨利,8101,121838217,113838000,8000217,7.03,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,3,3,1,累積盈餘,8102,107303064,0,107303064,0,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,4,3,1,其他綜合損益轉入數,8106,2737327,0,2737327,0,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,5,2,1,分配之部,82,231878608,113838000,118040608,103.69,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,6,3,1,轉投資機關所得者,8203,88024079,79687000,8337079,10.46,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,7,4,0,股（官）息紅利,820301,88024079,79687000,8337079,10.46,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,8,3,1,留存事業機關者,8207,143854529,34151000,109703529,321.23,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,9,4,0,法定公積,820703,12183822,11384000,799822,7.03,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,10,4,0,特別公積,820704,24367643,22767000,1600643,7.03,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,11,4,0,未分配盈餘,820705,107303064,0,107303064,0,
