市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",冬瓜去皮,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",雞腿切丁冷藏,,,,CAS台灣優良農產品,"=""016683"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",統和農場股份有限公司,"=""45115175""",有機小松菜,,,,CAS台灣有機農產品,"=""FSI-OP-0023"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小魚輪條3K包,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",虱目小魚丸3K包,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白蘿蔔去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小Δ油豆腐23g,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",米血糕3K如記切,,,,CAS台灣優良農產品,"=""026702"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",甜辣醬6Ｋ金蘭,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",柴魚片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HD300251"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑末,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白芝麻,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",味霖1.5Ｌ,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香蕉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,生產追溯-豬肉,"=""HE010634"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",榨菜絲1.7K,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",冬粉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白蝦仁3K大包,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HE011958"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",泡魷魚片刻花,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",玉米筍盤0.1K,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵生,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",西洋芹,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青花菜,,,,CAS台灣優良農產品,"=""120504"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鵝白菜,,,,生產追溯-農產品,"=""1201001269"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鮭魚片6K無肚60片,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",麵粉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",奇異果,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",統和農場股份有限公司,"=""45115175""",有機廣島菜,,,,CAS台灣有機農產品,"=""FSI-OP-0023"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",熟桂竹筍約18K,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",黃豆瓣醬3k,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",長福菜1.8K包,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",金絲菇美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""516A000117"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵生,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",雞腿切丁冷藏,,,,CAS台灣優良農產品,"=""016683"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",大白菜去外葉,,,,,
