RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a001,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-報告書(單位:本),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000101,秘書處,0,,0,,0,,0,,0,,6,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:13
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a001,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-報告書(單位:本),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000103,財政局,0,,0,,0,,0,,0,,56,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a001,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-報告書(單位:本),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000102,民政局,0,,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:13
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a001,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-報告書(單位:本),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000106,建設局,0,,0,,0,,0,,0,,3,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a001,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-報告書(單位:本),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000104,教育局,0,,0,,0,,0,,0,,56,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:13
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a001,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-報告書(單位:本),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000105,經濟發展局,0,,0,,0,,0,,0,,3,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:13
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a001,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-報告書(單位:本),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000108,都市發展局,0,,0,,0,,0,,0,,2,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a001,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-報告書(單位:本),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000109,水利局,0,,0,,0,,0,,0,,2,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a001,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-報告書(單位:本),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000107,交通局,0,,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:13
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a001,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-報告書(單位:本),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000110,農業局,0,,0,,0,,0,,0,,3,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:13
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a001,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-報告書(單位:本),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000111,觀光旅遊局,0,,0,,0,,0,,0,,12,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:13
