類別月份,學校場次,學校人次,社區鄰里場次,社區鄰里人次,工廠場次,工廠人次,公共場所場次,公共場所人次,政府機關場次,政府機關人次,醫院與老福機構場次,醫院與老福機構人次,墓地場次,墓地人次,住宅式宮廟場次,住宅式宮廟人次,多元族群含移工場次,多元族群含移工人次,其它場次,其它人次,合計場次,合計人次,消防動員宣導人次,義消動員宣導人次,婦宣動員宣導人次,其它動員宣導人次,合計動員宣導人次
1月,46,6713,160,2718,21,271,95,13529,26,1943,10,745,0,0,30,49,4,7,143,4783,525,"29,882",913,726,340,19,1998
2月,41,"6,747",192,"2,121",20,723,88,"9,856",9,473,13,300,0,0,14,236,2,12,194,"4,672",557,"21,306",513,181,282,16,992
3月,76,"11,444",235,"1,757",28,"1,016",51,"4,933",14,414,89,"1,429",222,"1,174",45,75,3,10,157,"1,364",911,"22,316","1,120",133,311,15,1579
4月,34,"5,846",303,"2,191",19,868,49,"2,580",16,376,61,"1,434",256,"2,257",23,59,4,14,158,"1,724",913,"15,235",927,181,238,25,1371
5月,91,"7,113",203,"1,507",19,535,60,"3,948",24,913,38,669,0,0,44,42,1,2,196,"1,116",664,"15,758",774,112,258,7,1151
6月,89,"13,027",177,"2,101",25,671,56,"2,628",27,"1,372",49,940,0,0,66,100,1,200,179,"1,436",668,"21,274",747,108,239,8,1102
7月,13,"2,715",202,"1,914",57,332,47,"2,025",15,644,30,491,1,20,33,76,144,626,230,976,774,"9,515",645,98,448,4,1195
8月,16,"3,465",191,"1,367",35,608,46,"2,256",12,72,37,619,1,5,35,29,0,0,170,904,548,"9,157",602,96,219,14,960
9月,153,"13,037",230,"1,973",28,954,73,"2,695",50,466,80,653,0,0,37,49,0,0,219,989,892,"19,111",800,122,290,7,1448
10月,25,"3,794",157,"1,492",28,606,62,"2,452",10,175,29,568,0,0,25,22,0,0,152,1155,496,"9,940",560,108,217,4,889
11月,27,"3,934",187,"1,516",19,446,61,2701,15,598,35,495,0,0,25,15,2,50,185,1402,554,"11,021",596,109,283,4,992
12月,45,"4,403",241,"1,946",74,"1,201",114,4129,14,868,33,666,0,0,33,75,1,10,214,973,766,"13,477",585,134,305,4,1039
