RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300001,燃油車,100140000101,小客車,1001500001,自用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300001,燃油車,100140000101,小客車,1001500001,自用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300001,燃油車,100140000101,小客車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300001,燃油車,100140000101,小客車,1001500002,營業用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300001,燃油車,100140000102,大客車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300001,燃油車,100140000102,大客車,1001500002,營業用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300001,燃油車,100140000103,貨車,1001500002,營業用,1001800002,免稅,0,,0,,1,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300001,燃油車,100140000103,貨車,1001500002,營業用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300001,燃油車,1001400002,機器腳踏車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300001,燃油車,1001400002,機器腳踏車,1001500002,營業用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300002,電動車,100140000101,小客車,1001500001,自用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300002,電動車,100140000101,小客車,1001500001,自用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300002,電動車,100140000101,小客車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300002,電動車,100140000101,小客車,1001500002,營業用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300002,電動車,100140000102,大客車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300002,電動車,100140000102,大客車,1001500002,營業用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300002,電動車,100140000103,貨車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300002,電動車,100140000103,貨車,1001500002,營業用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300002,電動車,1001400002,機器腳踏車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300002,電動車,1001400002,機器腳踏車,1001500002,營業用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300003,,100140000101,小客車,1001500001,自用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300003,,100140000101,小客車,1001500001,自用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300003,,100140000101,小客車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300003,,100140000101,小客車,1001500002,營業用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300003,,100140000102,大客車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300003,,100140000102,大客車,1001500002,營業用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300003,,100140000103,貨車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300003,,100140000103,貨車,1001500002,營業用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300003,,1001400002,機器腳踏車,1001500002,營業用,1001800002,免稅,0,,0,,10,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300003,,1001400002,機器腳踏車,1001500002,營業用,1001800001,應稅,0,,0,,12485,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300004,,100140000101,小客車,1001500001,自用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300004,,100140000101,小客車,1001500001,自用,1001800001,應稅,0,,0,,5,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300004,,100140000101,小客車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300004,,100140000101,小客車,1001500002,營業用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300004,,100140000102,大客車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300004,,100140000102,大客車,1001500002,營業用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300004,,100140000103,貨車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300004,,100140000103,貨車,1001500002,營業用,1001800001,應稅,0,,0,,3,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300004,,1001400002,機器腳踏車,1001500002,營業用,1001800002,免稅,0,,0,,2,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300004,,1001400002,機器腳踏車,1001500002,營業用,1001800001,應稅,0,,0,,4107,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300005,,100140000101,小客車,1001500001,自用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300005,,100140000101,小客車,1001500001,自用,1001800001,應稅,0,,0,,354,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300005,,100140000101,小客車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300005,,100140000101,小客車,1001500002,營業用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300005,,100140000102,大客車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300005,,100140000102,大客車,1001500002,營業用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300005,,100140000103,貨車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300005,,100140000103,貨車,1001500002,營業用,1001800001,應稅,0,,0,,13,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300005,,1001400002,機器腳踏車,1001500002,營業用,1001800002,免稅,0,,0,,5,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300005,,1001400002,機器腳踏車,1001500002,營業用,1001800001,應稅,0,,0,,1157,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300006,,100140000101,小客車,1001500001,自用,1001800002,免稅,0,,0,,795,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300006,,100140000101,小客車,1001500001,自用,1001800001,應稅,0,,0,,18826,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300006,,100140000101,小客車,1001500002,營業用,1001800002,免稅,0,,0,,2,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
