Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,693102000,39866674,49159000,-9292326,-18.9,113154162,111598000,1556162,1.39,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,693102000,39866674,49159000,-9292326,-18.9,113154162,111598000,1556162,1.39,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,162951000,13391366,12731000,660366,5.19,29118705,26636000,2482705,9.32,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,1100000,-3744,92000,-95744,-104.07,50011,184000,-133989,-72.82,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,407260000,28260213,27431000,829213,3.02,77535755,66968000,10567755,15.78,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,76904000,-480463,6692000,-7172463,-107.18,0,13384000,-13384000,-100,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,38237000,-1853712,2213000,-4066712,-183.76,4539959,4426000,113959,2.57,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,2150000,0,0,0,0,0,0,0,0,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410353,外幣兌換利益,0,553014,0,553014,0,1909732,0,1909732,0,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,10,4,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,4500000,0,0,0,0,0,0,0,0,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,11,2,1,51,營業成本,224222000,29632143,14478000,15154143,104.67,46813050,31124000,15689050,50.41,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,12,3,1,5103,金融保險成本,224222000,29632143,14478000,15154143,104.67,46813050,31124000,15689050,50.41,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510301,利息費用,16613000,935508,1197000,-261492,-21.85,2168458,2394000,-225542,-9.42,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
