年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10512,東區,6,1416.92,47,2994.26
10512,南區,12,2008.54,31,1726.46
10512,北區,0,0,0,0
10512,安南區,72,14793.89,0,0
10512,安平區,4,1150.61,53,4414.89
10512,中西區,3,829.55,75,9838.72
10512,新營區,14,3078.58,0,0
10512,鹽水區,1,186.69,0,0
10512,柳營區,8,1365.18,0,0
10512,白河區,0,0,0,0
10512,後壁區,0,0,0,0
10512,東山區,0,0,0,0
10512,麻豆區,16,3456.55,0,0
10512,下營區,1,188.85,0,0
10512,六甲區,1,206.45,0,0
10512,官田區,9,1588.73,0,0
10512,大內區,0,0,0,0
10512,佳里區,4,750.62,0,0
10512,西港區,3,474.82,0,0
10512,七股區,0,0,0,0
10512,將軍區,4,589.36,0,0
10512,北門區,0,0,0,0
10512,學甲區,2,375.15,0,0
10512,新化區,3,518.84,0,0
10512,善化區,44,10012.87,0,0
10512,新市區,22,6578.92,0,0
10512,安定區,8,3937.05,0,0
10512,山上區,2,411.58,0,0
10512,左鎮區,0,0,0,0
10512,仁德區,37,4796.75,1,68.24
10512,歸仁區,9,1618.77,0,0
10512,關廟區,3,485.09,0,0
10512,龍崎區,0,0,0,0
10512,玉井區,1,175.88,0,0
10512,楠西區,0,0,0,0
10512,南化區,0,0,0,0
10512,永康區,43,8926.69,196,17283.8
