序號,關鍵策略目標,編號,關鍵績效指標,年度目標值102,年度目標值103,年度目標值104,年度目標值105
,,,,102,103,104,105
1,強化管制技術及應變能力確保核能安全業務成果,1,核安管制紅綠燈指標燈號,6 白燈轉換值,6白燈轉換值,6白燈轉換值,6白燈轉換值
,,2,核能電廠緊急應變整備及核子保安紅綠燈管制作業,2 白燈轉換值,2 白燈轉換值,2 白燈轉換值,2 白燈轉換值
,精進放射性廢棄物管制安全與技術提升環境品質業務成果,1,嚴密管制設施與運轉安全防範輻射異常事件發生,100%,100%,100%,100%
,,2,核電廠放射性廢液處理設施管制紅綠燈指標燈號,3 白燈轉換值,3 白燈轉換值,3 白燈轉換值,3 白燈轉換值
3,推展潔淨能源技術促進節能減碳業務成果,1,發展再生能源及新能源,100%,100%,100%,100%
,,2,開發電漿環保及綠色表面工程技術與產業應用,100%,100%,100%,100%
4,強化輻射安全與輻射醫療品質增進國人健康業務成果,1,推動輻射作業場所之輻射安全檢查及執?環境?射監測,100%,100%,100%,100%
,,2,核醫藥物及核醫器材之研發,100%,100%,100%,100%
5,資訊透明化行政效率,1,召開記者說明會及強化政策論述,80%,80%,80%,80%
,,2,強化首長信箱及時處理及回應過程,97%,97%,97%,97%
6,智慧財產管理與運用財務管理),1,年度研發成果收入佔年度科技預算之比例,4.50%,4.60%,4.70%,4.80%
7,提升核能專業能力組織學習,1,同仁取得核安或輻安相關專業證照比例應符合員額之一定比率,95%,95%,95%,95%
