年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10805,東區,2,934.73,0,0
10805,南區,3,3279.71,0,0
10805,北區,3,1504.16,50,9544.9
10805,安南區,78,24715.24,0,0
10805,安平區,20,4474.36,0,0
10805,中西區,24,6149.15,12,16195.94
10805,新營區,18,2934.56,0,0
10805,鹽水區,0,0,0,0
10805,柳營區,3,2645.33,0,0
10805,白河區,1,3893.81,0,0
10805,後壁區,1,2676.75,0,0
10805,東山區,0,0,0,0
10805,麻豆區,3,1234.37,56,5175
10805,下營區,10,1930.17,0,0
10805,六甲區,7,1289.1,0,0
10805,官田區,0,0,0,0
10805,大內區,0,0,0,0
10805,佳里區,17,3827.64,0,0
10805,西港區,12,1934.33,0,0
10805,七股區,0,0,0,0
10805,將軍區,12,1980.28,0,0
10805,北門區,0,0,0,0
10805,學甲區,13,1814.05,0,0
10805,新化區,15,2659.9,0,0
10805,善化區,4,865.91,0,0
10805,新市區,5,799.42,0,0
10805,安定區,16,2946.69,0,0
10805,山上區,0,0,0,0
10805,左鎮區,0,0,0,0
10805,仁德區,10,2823.53,0,0
10805,歸仁區,0,0,0,0
10805,關廟區,0,0,0,0
10805,龍崎區,0,0,0,0
10805,玉井區,1,6942.97,0,0
10805,楠西區,0,0,0,0
10805,南化區,0,0,0,0
10805,永康區,55,35400.52,0,0
