Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,594446000,131422319,50865000,80557319,158.37,267079551,142424000,124655551,87.52
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,594446000,131422319,50865000,80557319,158.37,267079551,142424000,124655551,87.52
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,135948000,16073559,11497000,4576559,39.81,46797663,33604000,13193663,39.26
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410307,證券經紀及承銷收入,351160000,38015200,31924000,6091200,19.08,96005303,84888000,11117303,13.1
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410341,出售證券利益,68200000,7130803,5683000,1447803,25.48,17971147,17049000,922147,5.41
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410342,透過損益按公允價值衡量之金融資產利益,9546000,63663733,212000,63451733,29930.06,84479901,636000,83843901,13183
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410343,透過損益按公允價值衡量之金融負債利益,2592000,0,216000,-216000,-100,0,648000,-648000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410344,備供出售金融資產之已實現利益,27000000,6539024,1333000,5206024,390.55,21825537,5599000,16226537,289.81
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,9,2,1,51,營業成本,191323000,50695328,16176000,34519328,213.4,105580530,46150000,59430530,128.78
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,10,3,1,5103,金融保險成本,191323000,50695328,16176000,34519328,213.4,105580530,46150000,59430530,128.78
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,11,4,0,510301,利息費用,15682000,1057610,1329000,-271390,-20.42,2790814,3894000,-1103186,-28.33
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510305,手續費用,5249000,863742,474000,389742,82.22,2315177,1422000,893177,62.81
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510307,證券經紀及承銷費用,165164000,12956534,13947000,-990466,-7.1,40776822,39556000,1220822,3.09
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510308,證券自營費用,5228000,333763,426000,-92237,-21.65,887229,1278000,-390771,-30.58
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510311,各項提存,0,2832,0,2832,0,7391,0,7391,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510343,透過損益按公允價值衡量之金融負債損失,0,37544722,0,37544722,0,54462578,0,54462578,0
