市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/02/21,南洋咖哩炒飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/02/21,紫米西米露
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/02/21,絲瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/02/21,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/02/21,麥克雞塊
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/02/22,三色炒蛋
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/02/22,回鍋肉
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/02/22,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/02/22,胡瓜肉絲湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/02/22,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/02/22,高麗菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/02/23,吉菜排骨湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/02/23,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/02/23,胡瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/02/23,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/02/23,金茸粉絲
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/02/23,香酥魚片
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/02/26,大瓜肉羹湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/02/26,炸大排
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/02/26,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/02/26,紅蘿蔔炒蛋
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/02/26,絲瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/02/26,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/02/27,冬瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/02/27,毛豆仁肉末
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/02/27,滷雞腿
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/02/27,精力蔬菜湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/02/27,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/02/27,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/21,海茸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/21,白米飯
