fields1,fields2,fields3,fields4,fields5,fields6,fields7,fields8,fields9,fields10,fields11,fields12,fields13,fields14,fields15,fields16,fields17,fields18,fields19,fields20,fields21,fields22,fields23,fields24
總計,1579.0,977.0,602.0,93.0,49.0,44.0,41.0,41.0,8.0,3.0,84.0,50.0,34.0,36.0,32.0,14.0,2.0,0.0,0.0,1588.0,976.0,612.0,126.0
板橋區,331.0,210.0,121.0,19.0,13.0,6.0,11.0,5.0,2.0,1.0,21.0,12.0,9.0,11.0,8.0,1.0,1.0,0.0,0.0,329.0,211.0,118.0,41.0
三重區,201.0,135.0,66.0,13.0,8.0,5.0,7.0,5.0,1.0,0.0,10.0,10.0,0.0,6.0,0.0,4.0,0.0,0.0,0.0,204.0,133.0,71.0,3.0
中和區,177.0,117.0,60.0,7.0,2.0,5.0,2.0,5.0,0.0,0.0,2.0,0.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,182.0,119.0,63.0,11.0
永和區,130.0,73.0,57.0,6.0,5.0,1.0,4.0,1.0,1.0,0.0,8.0,4.0,4.0,1.0,4.0,3.0,0.0,0.0,0.0,128.0,74.0,54.0,3.0
新莊區,155.0,104.0,51.0,11.0,7.0,4.0,7.0,3.0,0.0,1.0,10.0,8.0,2.0,6.0,2.0,2.0,0.0,0.0,0.0,156.0,103.0,53.0,15.0
新店區,93.0,57.0,36.0,5.0,1.0,4.0,1.0,4.0,0.0,0.0,7.0,6.0,1.0,4.0,1.0,2.0,0.0,0.0,0.0,91.0,52.0,39.0,8.0
樹林區,60.0,31.0,29.0,9.0,2.0,7.0,1.0,7.0,1.0,0.0,9.0,4.0,5.0,3.0,5.0,1.0,0.0,0.0,0.0,60.0,29.0,31.0,14.0
鶯歌區,21.0,14.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,14.0,7.0,2.0
三峽區,32.0,18.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.0,18.0,14.0,5.0
淡水區,66.0,35.0,31.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,5.0,4.0,1.0,3.0,1.0,1.0,0.0,0.0,0.0,63.0,32.0,31.0,2.0
汐止區,61.0,34.0,27.0,4.0,2.0,2.0,0.0,1.0,2.0,1.0,2.0,0.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,63.0,36.0,27.0,4.0
瑞芳區,9.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,5.0,4.0,2.0
土城區,85.0,54.0,31.0,6.0,3.0,3.0,3.0,3.0,0.0,0.0,7.0,1.0,6.0,1.0,5.0,0.0,1.0,0.0,0.0,84.0,56.0,28.0,10.0
蘆洲區,54.0,26.0,28.0,7.0,3.0,4.0,3.0,4.0,0.0,0.0,2.0,0.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,59.0,29.0,30.0,4.0
