結算會員代號,結算會員名稱,結算會員類別
B224,中國信託商業銀行(股)公司,一般
F001,國泰期貨(股)公司,一般
F002,永豐期貨(股)公司,一般
F004,凱基期貨(股)公司,一般
F005,國票期貨(股)公司,一般
F007,日盛期貨(股)公司,一般
F008,統一期貨(股)公司,一般
F014,華南期貨(股)公司,一般
F018,元富期貨(股)公司,一般
F020,群益期貨(股)公司,一般
F021,元大期貨(股)公司,一般
F026,富邦期貨(股)公司,一般
F029,康和期貨(股)公司,一般
F030,兆豐期貨(股)公司,一般
S144,美林證券(股)公司,一般
S147,台灣摩根士丹利證券(股)公司,一般
S152,瑞士商瑞士信貸銀行(股)公司台北證券分公司,一般
S538,第一金證券(股)公司,一般
S616,中國信託綜合證券(股)公司,一般
S844,摩根大通證券(股)公司,一般
F039,大昌期貨(股)公司,個別
S116,日盛證券(股)公司,個別
S126,宏遠證券(股)公司,個別
S526,大慶證券(股)公司,個別
S815,台新綜合證券(股)公司,個別
S856,新光證券(股)公司,個別
S884,玉山綜合證券(股)公司,個別
S920,凱基證券(股)公司,個別
