日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,性別平等辦公室歸檔件數,合計
20190201,11,63,2,41,1,7,35,1,2,0,0,163
20190211,37,35,7,89,117,3,22,2,0,0,0,312
20190212,29,79,5,2,7,2,27,0,7,0,1,159
20190213,34,23,4,3,0,21,43,0,1,0,0,129
20190214,13,16,7,4,5,10,5,2,2,0,0,64
20190215,49,32,1,29,1,99,15,6,2,0,3,237
20190218,25,42,7,4,7,25,16,1,1,0,0,128
20190219,14,69,2,5,0,10,40,4,1,0,3,148
20190220,1,20,3,3,3,10,35,3,10,0,0,88
20190221,27,13,0,40,4,10,46,0,2,1,0,143
20190222,21,32,6,4,4,15,40,4,0,0,0,126
20190223,26,12,4,6,0,8,32,4,3,6,1,102
20190225,15,30,1,0,5,8,41,1,1,0,0,102
20190226,29,28,1,2,13,224,9,8,9,0,0,323
20190227,13,60,2,3,3,6,0,1,0,0,0,88
合計,344,554,52,235,170,458,406,37,41,7,8,2312
