年度,單位,發文總件數,實際電子發文件數,收文總件數,實際電子收文件數,紙本收文件數
109,服務科,1377,329,2198,1914,284
109,審查一科,2262,1213,4242,2514,1728
109,徵收科,4007,3899,5718,2346,3372
109,審查三科,1748,652,3241,2231,1010
109,綜合規劃科,164,133,1928,1887,41
109,秘書室,920,672,1609,1344,265
109,主計室,136,77,886,788,98
109,人事室,1457,712,1738,1498,240
109,政風室,132,76,571,528,43
109,監察室,4,4,583,512,71
109,稅務資訊科,401,325,3168,1818,1350
109,審查二科,6041,3279,9421,4306,5115
109,審查四科,3284,2617,5443,3960,1483
109,法務一科,2721,509,2544,1551,993
109,法務二科,1663,413,2080,1086,994
109,東山稽徵所,18027,2895,27416,10781,16635
109,民權稽徵所,35071,5263,50462,18547,31915
109,沙鹿稽徵所,23723,3044,41947,13794,28153
109,大屯稽徵所,30292,4690,46773,16726,30047
109,東勢稽徵所,3426,741,7789,4365,3424
109,大智稽徵所,15074,2217,23054,8806,14248
109,竹南稽徵所,10363,1509,20242,8208,12034
109,埔里稽徵所,5423,953,11246,4773,6473
109,竹山稽徵所,2980,581,6930,3673,3257
109,員林稽徵所,18060,2493,28272,12597,15675
109,北斗稽徵所,9377,1147,15529,7354,8175
109,北港稽徵所,4562,647,9943,3693,6250
109,虎尾稽徵所,10006,1366,16407,6097,10310
109,總局納保組,4,0,16,0,16
