會議名稱,日期,時間,地點,主席,會議紀錄_pdf,會議紀錄_odt
104年度財政部政府資料開放諮詢小組第1次會議紀錄,20150630,140000,財政部8樓會議室,吳政務次長當傑,https://www.mof.gov.tw/download/6498,https://www.mof.gov.tw/download/6499
104年度財政部政府資料開放諮詢小組第2次會議紀錄,20151005,143000,財政部財政資訊中心102會議室,吳政務次長當傑,https://www.mof.gov.tw/download/6500,https://www.mof.gov.tw/download/6501
104年度財政部政府資料開放諮詢小組第3次會議紀錄,20160106,100000,財政部財政資訊中心102會議室,吳政務次長當傑,https://www.mof.gov.tw/download/6694,https://www.mof.gov.tw/download/6695
105年度財政部政府資料開放諮詢小組第1次會議紀錄,20160328,143000,財政部8樓會議室,吳政務次長當傑,https://www.mof.gov.tw/download/7123,https://www.mof.gov.tw/download/7122
105年度財政部政府資料開放諮詢小組第2次會議紀錄,20160725,100000,財政部8樓會議室,蘇政務次長建榮,https://www.mof.gov.tw/download/8032,https://www.mof.gov.tw/download/8030
105年度財政部政府資料開放諮詢小組第3次會議紀錄,20161006,143000,財政部8樓會議室,蘇政務次長建榮,https://www.mof.gov.tw/download/8534,https://www.mof.gov.tw/download/8535
105年度財政部政府資料開放諮詢小組第4次會議紀錄,20161227,143000,財政部8樓會議室,蘇政務次長建榮,https://www.mof.gov.tw/download/9080,https://www.mof.gov.tw/download/9081
106年度財政部政府資料開放諮詢小組第1次會議紀錄,20170606,143000,財政部財政資訊中心102會議室,蘇政務次長建榮,https://www.mof.gov.tw/download/10229,https://www.mof.gov.tw/download/10230
106年度財政部政府資料開放諮詢小組第2次會議紀錄,20171226,143000,財政部財政資訊中心102會議室,蘇政務次長建榮(陳主任泉錫代理),https://www.mof.gov.tw/download/11891,https://www.mof.gov.tw/download/11892
107年度財政部政府資料開放諮詢小組第1次會議紀錄,20180626,143000,財政部財政資訊中心102會議室,蘇政務次長建榮(陳主任泉錫代理),https://www.mof.gov.tw/download/15636,https://www.mof.gov.tw/download/15637
107年度財政部政府資料開放諮詢小組第2次會議紀錄,20181217,143000,財政部財政資訊中心102會議室,阮常務次長清華,https://www.mof.gov.tw/download/18353,https://www.mof.gov.tw/download/18352
108年度財政部政府資料開放諮詢小組第1次會議紀錄,20190618,143000,財政部財政資訊中心102會議室,阮常務次長清華,https://www.mof.gov.tw/download/20001,https://www.mof.gov.tw/download/20000
108年度財政部政府資料開放諮詢小組第2次會議紀錄,20191227,143000,財政部財政資訊中心102會議室,阮常務次長清華(謝副主任棟梁代理),https://www.mof.gov.tw/download/26164e16f1b04de5b25041b7e5c56149,https://www.mof.gov.tw/download/1f9b19d61f444366bf52ef74736c8925
109年度財政部政府資料開放諮詢小組第1次會議紀錄,20200629,143000,財政部財政資訊中心102會議室,阮政務次長清華(謝副主任棟梁代理),https://www.mof.gov.tw/download/ca02477ef0cc495ca956ca01d783e93b,https://www.mof.gov.tw/download/2b8e9b24202b4117bcee21316122eddf
109年度財政部政府資料開放諮詢小組第2次會議紀錄,20201223,143000,財政部財政資訊中心102會議室,阮政務次長清華,https://www.mof.gov.tw/download/c00188ad4ce5462fb01208ccdb109417,https://www.mof.gov.tw/download/a3bba767b1154633aced93c765634f1a
110年度財政部政府資料開放諮詢小組第1次會議紀錄,20210901,090000,採書面審查方式辦理,阮政務次長清華,https://www.mof.gov.tw/download/847e4cf75c6445b79f737fb65dbdae51,https://www.mof.gov.tw/download/2c0b730877424b66a2c24d82e030bd23
110年度財政部政府資料開放諮詢小組第2次會議紀錄,20211228,143000,財政部財政資訊中心102會議室,阮政務次長清華(磊副主任麗薇代理),https://www.mof.gov.tw/download/a7d50f323808442eaf2e6d31cada05ac,https://www.mof.gov.tw/download/6ee98f602bc44471b17db717932216cf
111年度財政部政府資料開放諮詢小組第1次會議紀錄,20220823,143000,財政部財政資訊中心102會議室,阮政務次長清華(張主任文熙代理),https://www.mof.gov.tw/download/cd377140d8274d64b60cf5517dd1af0b,https://www.mof.gov.tw/download/c2361544610942b6bb392e32026123ef
111年度財政部政府資料開放諮詢小組第2次會議紀錄,20221221,100000,財政部財政資訊中心102會議室,阮政務次長清華,https://www.mof.gov.tw/download/8447763ec45447aa89e17a967b41900e,https://www.mof.gov.tw/download/25472cdafc574b06908c09817c89691d
