機關名稱,APP名稱,類型,累計下載次數,起始日期,上架方式,備註
民政局,高雄市小港區高坪重劃區,iOS,248,2014/4/9,透過市府帳號-Kaohsiung City Government,
民政局,高雄市小港區高坪重劃區,Android,553,2013/10/21,透過市府帳號-高雄市政府,於2016.07.09轉入市府帳號
民政局,高雄大學特定區雲端導覽系統,Android,327,2014/12/1,透過市府帳號-高雄市政府,於2016.07.09轉入市府帳號
民政局,高雄市戶政線上e指通,iOS,3292,2016/8/22,透過市府帳號-Kaohsiung City Government,
民政局,高雄市戶政線上e指通,Android,8936,2016/7/7,透過市府帳號-高雄市政府,
鹽埕區公所,高雄鹽埕papago,Android,1199,2013/6/1,機關自行上架,
研考會,高雄一指通(雲端版),iOS,19715,2013/1/3,透過市府帳號-Kaohsiung City Government,
研考會,高雄一指通(雲端版),Android,37411,2016/1/26,透過市府帳號-高雄市政府,"改版前下載量30,853(2013/1/31)"
地政局,高雄市地政便民服務,iOS,1587,2016/5/31,機關自行上架,
地政局,高雄市地政便民服務,Android,5177,2016/5/31,機關自行上架,
文化局,台灣雲端書庫,iOS,78963,2013/9/1,機關自行上架,
文化局,台灣雲端書庫,Android,86539,2013/9/1,機關自行上架,
文化局,高雄閱讀隨身GO,iOS,3810,2014/2/4,機關自行上架,
文化局,高雄閱讀隨身GO,Android,9585,2013/1/10,機關自行上架,
文化局,文化高雄Face,iOS,3609,2014/10/15,機關自行上架,
文化局,文化高雄Face,Android,3797,2014/10/15,機關自行上架,
文化局,高雄文化公車,iOS,11642,2014/12/29,機關自行上架,
文化局,高雄文化公車,Android,11108,2014/12/29,機關自行上架,
新聞局,高雄廣播電台,iOS,755,2016/6/30,透過市府帳號-Kaohsiung City Government,於2016.06.30轉入市府帳號，累積下載重新計算。
新聞局,高雄廣播電台,Android,4308,2013/4/23,透過市府帳號-高雄市政府,於2016.07.01轉入市府帳號
空中大學,i高雄空大,iOS,4415,2015/2/20,透過市府帳號-Kaohsiung City Government,
空中大學,i高雄空大,Android,2816,2015/1/28,透過市府帳號-高雄市政府,
教育局,教育百寶箱(僅提供局教職員工使用),iOS,10508,2014/1/12,透過市府帳號-Kaohsiung City Government,內部使用
教育局,教育百寶箱(僅提供局教職員工使用),Android,3480,2013/12/17,透過市府帳號-高雄市政府,內部使用
交通局,高雄好停車,iOS,3749,2016/5/16,透過市府帳號-Kaohsiung City Government,於2016.05.16轉入市府帳號，累積下載重新計算。
交通局,高雄好停車,Android,24620,2012/10/25,透過市府帳號-高雄市政府,於2016.05.16轉入市府帳號
交通局,高雄iBus公車即時動態資訊,iOS,56385,2013/1/7,機關自行上架,
交通局,高雄iBus公車即時動態資訊,Android,93226,2012/5/11,機關自行上架,
交通局,高雄任我行,iOS,7819,2014/6/1,機關自行上架,
交通局,高雄任我行,Android,7588,2014/6/1,機關自行上架,
衛生局,高雄市衛生醫療資源查詢系統,Android,633,2013/10/23,透過市府帳號-高雄市政府,
衛生局,高雄市登革熱民眾即時通,iOS,3568,2015/3/4,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市登革熱民眾即時通,Android,8677,2015/2/25,透過市府帳號-高雄市政府,
衛生局,登革熱定位即時通(僅供防疫人員下載使用),iOS,12107,2015/4/15,透過市府帳號-Kaohsiung City Government,內部使用
衛生局,登革熱定位即時通(僅供防疫人員下載使用),Android,1522,2015/3/16,透過市府帳號-高雄市政府,內部使用
衛生局,健走i高雄,iOS,1950,2015/10/20,透過市府帳號-Kaohsiung City Government,
衛生局,健走i高雄,Android,4756,2015/10/5,透過市府帳號-高雄市政府,
衛生局,高雄市政府食品追蹤追溯管理平台,iOS,102,2016/2/16,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市政府食品追蹤追溯管理平台,Android,99,2015/12/9,透過市府帳號-高雄市政府,
衛生局,高雄i eating,Android,1638,2013/12/16,透過市府帳號-高雄市政府,
衛生局,高雄市長照服務申請,iOS,398,2016/9/8,透過市府帳號-Kaohsiung City Government,於2016.10.24轉入市府帳號，累積下載重新計算。
衛生局,高雄市長照服務申請,Android,1086,2016/9/18,透過市府帳號-高雄市政府,於2016.11.07轉入市府帳號
衛生局,高雄市立聯合醫院掛號APP 1.0,iOS,1595,2016/11/23,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市立民生醫院行動掛號,Android,203,2017/2/21,透過市府帳號-高雄市政府,
環保局,高雄市空氣品質即時通,iOS,7547,2013/12/5,透過市府帳號-Kaohsiung City Government,
環保局,高雄市空氣品質即時通,Android,4106,2015/6/1,透過市府帳號-高雄市政府,
環保局,高雄綠遊通,iOS,1487,2013/1/19,透過市府帳號-Kaohsiung City Government,
環保局,高雄綠遊通,Android,2603,2012/11/5,透過市府帳號-高雄市政府,
環保局,高雄市政府自拍速必潔,iOS,3487,2014/10/25,透過市府帳號-Kaohsiung City Government,
環保局,高雄市政府自拍速必潔,Android,703,2014/10/17,透過市府帳號-高雄市政府,
環保局,高雄市生物多樣性都會地圖電子書APP,iOS,18263,2015/1/11,透過市府帳號-Kaohsiung City Government,
環保局,高雄市生物多樣性都會地圖電子書APP,Android,1370,2014/12/26,透過市府帳號-高雄市政府,
環保局,高雄市公共腳踏車EASY GO!2.0版,iOS,7720,2016/6/21,透過市府帳號-Kaohsiung City Government,
環保局,高雄市公共腳踏車EASY GO!2.0版,Android,5310,2016/6/22,透過市府帳號-高雄市政府,
都發局,環景遊高雄,iOS,4832,2016/8/11,透過市府帳號-Kaohsiung City Government,於2016.08.11轉入市府帳號，累積下載重新計算。
都發局,環景遊高雄,Android,25294,2013/1/23,透過市府帳號-高雄市政府,於2016.08.11轉入市府帳號
都發局,高雄住宅資訊地圖,iOS,1604,2016/8/11,透過市府帳號-Kaohsiung City Government,於2016.08.11轉入市府帳號，累積下載重新計算。
都發局,高雄住宅資訊地圖,Android,18635,2013/9/30,透過市府帳號-高雄市政府,於2016.08.11轉入市府帳號
工務局,高雄單車地圖,iOS,11002,2013/11/27,透過市府帳號-Kaohsiung City Government,
工務局,高雄單車地圖,Android,13673,2013/11/6,透過市府帳號-高雄市政府,
工務局,高雄市養護查報系統(僅提供機關內部使用),iOS,372,2014/11/23,透過市府帳號-Kaohsiung City Government,
工務局,高雄市養護查報系統(僅提供機關內部使用),Android,870,2014/11/10,透過市府帳號-高雄市政府,
水利局,高雄水情e點靈,iOS,3516,2014/4/28,透過市府帳號-Kaohsiung City Government,
水利局,高雄水情e點靈,Android,9436,2014/4/17,透過市府帳號-高雄市政府,
勞工局,愛工作,iOS,7070,2013/11/24,透過市府帳號-Kaohsiung City Government,
勞工局,愛工作,Android,13972,2012/12/27,透過市府帳號-高雄市政府,
勞工局,高雄身障幸福就業,iOS,237,2014/11/13,透過市府帳號-Kaohsiung City Government,
勞工局,高雄身障幸福就業,Android,1147,2014/11/7,透過市府帳號-高雄市政府,
勞工局,好神托─高雄市政府幼托資源APP,iOS,1091,2015/12/12,透過市府帳號-Kaohsiung City Government,
勞工局,好神托─高雄市政府幼托資源APP,Android,2884,2015/3/5,透過市府帳號-高雄市政府,
勞工局,勞工博物館語音導覽,iOS,134,2015/11/10,機關自行上架,
勞工局,勞工博物館語音導覽,Android,27,2015/11/26,機關自行上架,
社會局,高雄市政府社會局福利專家諮詢系統 2.0,iOS,402,2016/10/24,透過市府帳號-Kaohsiung City Government,
社會局,高雄市政府社會局福利專家諮詢系統 2.0,Android,1077,2016/5/3,透過市府帳號-高雄市政府,
社會局,高雄市政府社會局福利地圖 2.0,iOS,363,2016/10/24,透過市府帳號-Kaohsiung City Government,
社會局,高雄市政府社會局福利地圖 2.0,Android,947,2016/10/20,透過市府帳號-高雄市政府,
消防局,高雄市119,iOS,1823,2016/12/24,機關自行上架,
消防局,高雄市119,Android,7978,2016/12/24,機關自行上架,
原民會,e啦原住民,iOS,281,2016/4/27,透過市府帳號-Kaohsiung City Government,
原民會,e啦原住民,Android,1182,2016/3/29,透過市府帳號-高雄市政府,
