縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
新北市,967,100,72,75,493,646," 1,118 ",21,995," 1,139 "
臺北市,630,157,261,203,748,300," 1,034 ",14,843," 1,048 "
桃園市,439,78,319,14,695,141,804,32,459,836
臺中市," 1,070 ",103,55,25,980,248," 1,073 ",155,627," 1,228 "
臺南市,256,39,74,10,168,201,279,90,232,369
高雄市,528,96,58,17,351,331,575,107,399,682
宜蘭縣,175,4,42,9,173,48,121,100,98,221
新竹縣,146,15,58,-,177,42,205,14,125,219
苗栗縣,122,2,14,-,99,39,89,49,65,138
彰化縣,115,-,69,2,107,77,161,23,42,184
南投縣,88,-,32,1,61,59,64,56,39,120
雲林縣,47,-,59,-,55,51,44,62,31,106
嘉義縣,9,-,-,-,6,3,2,7,10,9
屏東縣,96,2,37,4,87,48,70,65,62,135
臺東縣,7,-,48,-,46,9,27,28,9,55
花蓮縣,73,-,47,-,73,47,58,62,37,120
澎湖縣,22,-,-,-,8,14,7,15,4,22
基隆市,34,1,37,2,31,41,67,5,24,72
新竹市,95,4,44,6,82,61,124,19,93,143
嘉義市,57,-,40,-,41,56,35,62,47,97
金門縣,10,1,3,1,7,7,13,1,4,14
連江縣,-,-,-,-,-,-,-,-,-,-
　總計," 4,986 ",602," 1,369 ",369," 4,488 "," 2,469 "," 5,970 ",987," 4,245 "," 6,957 "
