稅目別,年度,訴願_截至上期止尚未決定案件數,訴願_本期受理件數,訴願_重審變更撤銷件數,訴願決定駁回件數,訴願決定撤銷原處分件數,訴願不受理_重審件數,訴願不受理_程序不符件數,訴願再審_截至上期止尚未決定案件數,訴願再審_本期受理件數,訴願再審_重審變更撤銷件數,訴願再審_決定駁回件數,訴願再審_決定撤銷原處分件數,訴願再審不受理_重審件數,訴願再審不受理_程序不符件數,行政訴訟地方審_截至上期止尚未決定案件數,行政訴訟地方審_本期受理件數,行政訴訟地方審判決_地方審駁回件數,行政訴訟地方審判決_撤銷原處分件數,行政訴訟地方審判決_和解件數,地方審再審含重新審理_截至上期止尚未決定案件數,地方審再審含重新審理_本期受理件數,地方審再審含重新審理判決_地方審駁回件數,地方審再審含重新審理判決_撤銷原處分件數,地方審再審含重新審理判決_和解件數,行政訴訟第一審_截至上期止尚未決定案件數,行政訴訟第一審_本期受理件數,行政訴訟第一審判決_第一審駁回件數,行政訴訟第一審判決_撤銷原處分件數,行政訴訟第一審判決_和解件數,第一審再審含重新審理_截至上期止尚未決定案件數,第一審再審含重新審理_本期受理件數,第一審再審含重新審理判決_第一審駁回件數,第一審再審含重新審理判決_撤銷原處分件數,第一審再含重新審理判決_和解件數,行政訴訟上訴審_截至上期止尚未決定案件數,行政訴訟上訴審_本期受理件數,行政訴訟上訴審判決_上訴審駁回件數,行政訴訟上訴審判決_撤銷原處分件數,行政訴訟上訴審判決_和解件數,上訴審再審含重新審理截至上期止尚未決定案件數,上訴審再審含重新審理_本期受理件數,上訴審再審含重新審理判決_上訴審駁回件數,上訴審再審含重新審理判決_撤銷原處分件數,上訴審再審含重新審理判決_和解件數
營所稅,107,46,58,17,54,0,21,0,0,0,0,0,0,0,0,19,2,12,2,0,0,0,0,0,0,48,28,38,7,1,5,9,5,0,0,22,21,19,4,0,20,17,31,0,0
綜所稅,107,72,160,15,147,5,14,7,0,4,0,4,0,0,0,18,18,20,0,0,0,0,0,0,0,39,86,53,11,1,0,5,3,0,0,20,22,21,2,0,3,2,0,0,0
遺產稅,107,7,7,0,5,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,11,7,8,7,0,0,0,0,0,0,3,7,3,0,0,1,1,0,0,0
贈與稅,107,5,8,2,9,2,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,14,7,16,1,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0
貨物稅,107,0,7,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,1,0,3,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0
菸酒稅,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
證交稅,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
期交稅,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
營業稅,107,25,47,7,45,0,7,1,0,0,0,0,0,0,0,10,11,11,1,0,0,0,0,0,0,32,28,24,6,1,1,4,4,0,0,8,10,7,4,0,0,5,5,0,0
特銷稅,107,2,17,1,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,8,7,5,3,0,1,1,0,0,1,5,6,0,0,1,0,1,0,0
房地稅,107,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
