年月,公司別,本月自結稅後淨利(淨損－)(百萬元),累計自結稅後淨利(淨損－)(百萬元),累計每股稅後盈餘(虧損－)(元)
201801,臺灣金融控股股份有限公司,271,271,0.0301
201801,臺灣銀行股份有限公司,652,652,0.0686
201801,臺銀人壽保險股份有限公司,-391,-391,-0.1739
201801,臺銀綜合證券股份有限公司,30,30,0.0996
201802,臺灣金融控股股份有限公司,842,"1,113",0.1237
201802,臺灣銀行股份有限公司,577,"1,229",0.1294
201802,臺銀人壽保險股份有限公司,297,-94,-0.0417
201802,臺銀綜合證券股份有限公司,-13,17,0.056
201803,臺灣金融控股股份有限公司,275,"1,388",0.1542
201803,臺灣銀行股份有限公司,614,"1,843",0.194
201803,臺銀人壽保險股份有限公司,-329,-423,-0.1881
201803,臺銀綜合證券股份有限公司,15,32,0.1052
201804,臺灣金融控股股份有限公司,848,"2,236",0.2484
201804,臺灣銀行股份有限公司,703,"2,546",0.2681
201804,臺銀人壽保險股份有限公司,146,-277,-0.1232
201804,臺銀綜合證券股份有限公司,19,51,0.169
201805,臺灣金融控股股份有限公司,815,"3,051",0.339
201805,臺灣銀行股份有限公司,653,"3,199",0.3367
201805,臺銀人壽保險股份有限公司,162,-115,0.051
201805,臺銀綜合證券股份有限公司,24,75,0.2496
201806,臺灣金融控股股份有限公司,774,"3,825",0.425
201806,臺灣銀行股份有限公司,758,"3,957",0.4165
201806,臺銀人壽保險股份有限公司,29,-86,-0.0382
201806,臺銀綜合證券股份有限公司,12,87,0.2888
201807,臺灣金融控股股份有限公司,"1,109","4,934",0.54
201807,臺灣銀行股份有限公司,812,"4,769",0.502
201807,臺銀人壽保險股份有限公司,307,221,0.0923
201807,臺銀綜合證券股份有限公司,18,105,0.3512
201808,臺灣金融控股股份有限公司,819,"5,753",0.6393
201808,臺灣銀行股份有限公司,952,"5,721",0.6022
201808,臺銀人壽保險股份有限公司,-120,101,0.0402
201808,臺銀綜合證券股份有限公司,20,125,0.4182
201809,臺灣金融控股股份有限公司,556,"6,319",0.7021
201809,臺灣銀行股份有限公司,880,"6,601",0.6949
201809,臺銀人壽保險股份有限公司,-286,-185,-0.0717
201809,臺銀綜合證券股份有限公司,3,128,0.4263
201810,臺灣金融控股股份有限公司,937,"7,265",0.8062
201810,臺灣銀行股份有限公司,930,"7,531",0.7927
201810,臺銀人壽保險股份有限公司,49,-136,-0.0514
201810,臺銀綜合證券股份有限公司,-12,116,0.3881
201811,臺灣金融控股股份有限公司,604,"7,860",0.8733
201811,臺灣銀行股份有限公司,989,"8,520",0.8968
201811,臺銀人壽保險股份有限公司,-369,-505,-0.1866
201811,臺銀綜合證券股份有限公司,12,128,0.4266
201812,臺灣金融控股股份有限公司,"1,211","9,071",1.0079
201812,臺灣銀行股份有限公司,"1,721","10,241",1.0780
201812,臺銀人壽保險股份有限公司,-493,-998,-0.3631
201812,臺銀綜合證券股份有限公司,-22,126,0.4187
