地區,編號,蟲數,調查起日,調查迄日,週遭作物
六龜區,荖濃里-1,9.8,108/03/25,108/04/01,芒果
六龜區,荖濃里-2,30.2,108/03/25,108/04/01,芒果
六龜區,荖濃里-3,21.5,108/03/25,108/04/01,芒果
六龜區,荖濃里-4,0.6,108/03/25,108/04/01,芒果
六龜區,荖濃里-5,94.2,108/03/25,108/04/01,芒果
六龜區,荖濃里-6,60.1,108/03/25,108/04/01,芒果
六龜區,荖濃里-7,58.4,108/03/25,108/04/01,芒果
六龜區,荖濃里-8,32.3,108/03/25,108/04/01,芒果
六龜區,文武里,1.6,108/03/25,108/04/01,芒果
六龜區,新寮里,2.7,108/03/25,108/04/01,芒果
六龜區,荖濃里-1,16.3,108/04/01,108/04/08,芒果
六龜區,荖濃里-2,67.3,108/04/01,108/04/08,芒果
六龜區,荖濃里-3,59,108/04/01,108/04/08,芒果
六龜區,荖濃里-4,3.2,108/04/01,108/04/08,芒果
六龜區,荖濃里-5,70.9,108/04/01,108/04/08,芒果
六龜區,荖濃里-6,66.8,108/04/01,108/04/08,芒果
六龜區,荖濃里-7,60.4,108/04/01,108/04/08,芒果
六龜區,荖濃里-8,22.4,108/04/01,108/04/08,芒果
六龜區,文武里,16.6,108/04/01,108/04/08,芒果
六龜區,新寮里,4.5,108/04/01,108/04/08,芒果
六龜區,荖濃里-1,25.6,108/04/08,108/04/15,芒果
六龜區,荖濃里-2,107.5,108/04/08,108/04/15,芒果
六龜區,荖濃里-3,14.4,108/04/08,108/04/15,芒果
六龜區,荖濃里-4,41.2,108/04/08,108/04/15,芒果
六龜區,荖濃里-5,40.5,108/04/08,108/04/15,芒果
六龜區,荖濃里-6,52.8,108/04/08,108/04/15,芒果
六龜區,荖濃里-7,66.7,108/04/08,108/04/15,芒果
六龜區,荖濃里-8,32.9,108/04/08,108/04/15,芒果
六龜區,文武里,-,108/04/08,108/04/15,芒果
六龜區,新寮里,-,108/04/08,108/04/15,芒果
六龜區,荖濃里-1,49.9,108/04/15,108/04/23,芒果
六龜區,荖濃里-2,68.7,108/04/15,108/04/23,芒果
六龜區,荖濃里-3,21.4,108/04/15,108/04/23,芒果
六龜區,荖濃里-4,147.2,108/04/15,108/04/23,芒果
六龜區,荖濃里-5,60.3,108/04/15,108/04/23,芒果
六龜區,荖濃里-6,19.7,108/04/15,108/04/23,芒果
六龜區,荖濃里-7,46.1,108/04/15,108/04/23,芒果
六龜區,荖濃里-8,72.5,108/04/15,108/04/23,芒果
六龜區,文武里,-,108/04/15,108/04/23,芒果
六龜區,新寮里,-,108/04/15,108/04/23,芒果
六龜區,荖濃里-1,43.6,108/04/23,108/04/29,芒果
六龜區,荖濃里-2,227.6,108/04/23,108/04/29,芒果
六龜區,荖濃里-3,23.9,108/04/23,108/04/29,芒果
六龜區,荖濃里-4,180.5,108/04/23,108/04/29,芒果
六龜區,荖濃里-5,48.9,108/04/23,108/04/29,芒果
六龜區,荖濃里-6,87,108/04/23,108/04/29,芒果
六龜區,荖濃里-7,74.8,108/04/23,108/04/29,芒果
六龜區,荖濃里-8,42.7,108/04/23,108/04/29,芒果
六龜區,文武里,-,108/04/23,108/04/29,芒果
六龜區,新寮里,-,108/04/23,108/04/29,芒果
