年月,行政區,土地件數,土地面積,建物件數,建物面積
10611,東區,18,70.06,3,222.76
10611,南區,4,244.93,3,379.32
10611,北區,5,111.54,6,1480.96
10611,安南區,6,276.35,2,196.25
10611,安平區,1,130,1,330.37
10611,中西區,6,500.46,3,1293.23
10611,新營區,5,94.31,0,0
10611,鹽水區,21,26201.27,0,0
10611,柳營區,5,7050.78,0,0
10611,白河區,7,3012.06,1,115.45
10611,後壁區,3,2442.45,0,0
10611,東山區,6,8936.05,0,0
10611,麻豆區,14,14308.64,2,252.12
10611,下營區,5,517.14,0,0
10611,六甲區,0,0,0,0
10611,官田區,4,10722.6,2,6101.07
10611,大內區,5,22236.17,0,0
10611,佳里區,5,471.93,1,167.36
10611,西港區,4,133.91,0,0
10611,七股區,3,695680.66,0,0
10611,將軍區,6,1708.25,0,0
10611,北門區,18,6118.36,0,0
10611,學甲區,6,5635.87,2,65.92
10611,新化區,0,0,0,0
10611,善化區,2,4472.75,0,0
10611,新市區,0,0,0,0
10611,安定區,9,1638.41,1,143.63
10611,山上區,3,1595.07,0,0
10611,左鎮區,0,0,0,0
10611,仁德區,9,362.27,1,217.68
10611,歸仁區,1,59,0,0
10611,關廟區,6,8785,0,0
10611,龍崎區,11,7995.16,0,0
10611,玉井區,8,10945.28,1,190.23
10611,楠西區,0,0,0,0
10611,南化區,1,601,0,0
10611,永康區,6,443.65,2,174.54
