村里,鄰數,戶數,男,女,人數合計
香湖里,12,325,499,470,969
湖邊里,16,868,"1,221","1,344","2,565"
北榮里,17,991,"1,380","1,373","2,753"
重興里,15,894,"1,259","1,211","2,470"
竹圍里,31,"1,830","2,419","2,527","4,946"
新厝里,18,"1,670","2,560","2,675","5,235"
保安里,12,"1,387","1,859","1,970","3,829"
北湖里,17,"1,063","1,736","1,646","3,382"
下埤里,11,596,960,900,"1,860"
竹村里,9,479,688,655,"1,343"
大溪里,14,816,"1,267","1,230","2,497"
福全里,29,"1,899","2,348","2,521","4,869"
西平里,20,"1,341","1,859","1,858","3,717"
磚磘里,20,"1,584","1,959","2,148","4,107"
港坪里,15,"1,334","1,969","2,083","4,052"
頭港里,7,704,"1,076",981,"2,057"
劉厝里,33,"2,878","3,919","4,118","8,037"
新西里,19,972,"1,290","1,343","2,633"
書院里,19,968,"1,172","1,136","2,308"
培元里,13,763,925,"1,040","1,965"
垂楊里,10,908,"1,219","1,208","2,427"
車店里,21,"2,540","3,533","3,872","7,405"
福民里,24,"2,507","3,407","3,613","7,020"
湖內里,19,"1,673","2,800","2,855","5,655"
美源里,19,"1,610","2,173","2,278","4,451"
育英里,22,849,"1,052","1,146","2,198"
致遠里,20,884,970,"1,127","2,097"
光路里,22,"2,150","3,177","3,189","6,366"
翠岱里,13,750,826,832,"1,658"
自強里,19,747,924,"1,047","1,971"
永和里,14,920,"1,115","1,151","2,266"
新富里,17,809,993,"1,059","2,052"
文化里,14,"1,148","1,254","1,317","2,571"
西榮里,19,"1,114","1,350","1,314","2,664"
國華里,12,709,805,827,"1,632"
番社里,15,722,820,871,"1,691"
導明里,15,767,937,967,"1,904"
慶安里,17,720,993,990,"1,983"
後驛里,16,"1,006","1,343","1,295","2,638"
福安里,22,"1,771","2,439","2,661","5,100"
獅子里,14,"1,228","1,640","1,836","3,476"
紅瓦里,8,636,"1,058","1,024","2,082"
保福里,13,"1,655","2,061","2,325","4,386"
保生里,15,"1,749","2,437","2,495","4,932"
北新里,5,410,671,623,"1,294"
總計,752,"53,344","72,362","75,151","147,513"
