RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0303100001,臺中市租佃委員會,0303200001,短欠租佃,0,,0,,0,,0,,12,,387160000A,地政局,2019/2/24 下午 07:50:44,2019/2/27 下午 05:33:47
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0303100001,臺中市租佃委員會,0303200002,災歉減免佃租,0,,0,,0,,0,,0,,387160000A,地政局,2019/2/24 下午 07:50:45,2019/2/27 下午 05:33:47
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0303100001,臺中市租佃委員會,0303200003,繳租折算糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2019/2/24 下午 07:50:45,2019/2/27 下午 05:33:47
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0303100001,臺中市租佃委員會,0303200004,正產副產糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2019/2/24 下午 07:50:45,2019/2/27 下午 05:33:47
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0303100001,臺中市租佃委員會,0303200005,租期糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2019/2/24 下午 07:50:45,2019/2/27 下午 05:33:47
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0303100001,臺中市租佃委員會,0303200006,耕地面積糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2019/2/24 下午 07:50:45,2019/2/27 下午 05:33:47
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0303100001,臺中市租佃委員會,0303200007,地目等則變更糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2019/2/24 下午 07:50:45,2019/2/27 下午 05:33:47
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0303100001,臺中市租佃委員會,0303200008,田寮或基地租佃糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2019/2/24 下午 07:50:45,2019/2/27 下午 05:33:47
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0303100001,臺中市租佃委員會,0303200009,減租條例第16條糾紛,0,,0,,0,,0,,1,,387160000A,地政局,2019/2/24 下午 07:50:45,2019/2/27 下午 05:33:47
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0303100001,臺中市租佃委員會,0303200010,調解調處案件-其他,0,,0,,0,,0,,5,,387160000A,地政局,2019/2/24 下午 07:50:45,2019/2/27 下午 05:33:47
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000201,中區,0303200001,短欠租佃,0,,0,,0,,0,,0,,387160000A,地政局,2019/2/24 下午 07:50:45,2019/2/27 下午 05:33:47
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000201,中區,0303200002,災歉減免佃租,0,,0,,0,,0,,0,,387160000A,地政局,2019/2/24 下午 07:50:45,2019/2/27 下午 05:33:47
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000201,中區,0303200003,繳租折算糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2019/2/24 下午 07:50:45,2019/2/27 下午 05:33:47
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000201,中區,0303200004,正產副產糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2019/2/24 下午 07:50:45,2019/2/27 下午 05:33:47
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000201,中區,0303200005,租期糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2019/2/24 下午 07:50:45,2019/2/27 下午 05:33:47
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000201,中區,0303200006,耕地面積糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2019/2/24 下午 07:50:45,2019/2/27 下午 05:33:47
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000201,中區,0303200007,地目等則變更糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2019/2/24 下午 07:50:45,2019/2/27 下午 05:33:47
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000201,中區,0303200008,田寮或基地租佃糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2019/2/24 下午 07:50:45,2019/2/27 下午 05:33:47
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000201,中區,0303200009,減租條例第16條糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2019/2/24 下午 07:50:45,2019/2/27 下午 05:33:47
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a002,各級租佃委員會調解調處案件-不成立(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000201,中區,0303200010,調解調處案件-其他,0,,0,,0,,0,,0,,387160000A,地政局,2019/2/24 下午 07:50:45,2019/2/27 下午 05:33:47
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000202,東區,0303200003,繳租折算糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2019/1/4 上午 11:36:43,2019/2/27 下午 05:33:47
