RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000301,國小_一年級,2301700001,20人以下,0,,0,,0,,101,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000301,國小_一年級,2301700002,21-30人,0,,0,,0,,857,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000301,國小_一年級,2301700003,31-35人,0,,0,,0,,16,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000301,國小_一年級,2301700004,36-40人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000301,國小_一年級,2301700005,41-45人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000301,國小_一年級,2301700006,46-50人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000301,國小_一年級,2301700007,51人以上,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000301,國小_一年級,2301700001,20人以下,0,,0,,0,,2,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000301,國小_一年級,2301700002,21-30人,0,,0,,0,,2,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000301,國小_一年級,2301700003,31-35人,0,,0,,0,,22,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000301,國小_一年級,2301700004,36-40人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000301,國小_一年級,2301700005,41-45人,0,,0,,0,,4,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000301,國小_一年級,2301700006,46-50人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000301,國小_一年級,2301700007,51人以上,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000302,國小_二年級,2301700001,20人以下,0,,0,,0,,107,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000302,國小_二年級,2301700002,21-30人,0,,0,,0,,894,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
