0,1,台    東     縣    河    川    水    質     監    測    結    果,3,4,5,6,7,8,9,10,11,12,13,14,15
,,,中華民國      106  年   07 月    至   09  月,,,,,,,,,,,,
River,SiteName,SampleDate,SampleTime,Ph,"Water
Temperature",COD,BOD,NH3-N,Cl,DO,Turbidity,EC,SS,大腸,備 註
-,-,-,-,-,-,-,(5天20℃),-,-,-,-,μmho/,-,桿菌,-
-,-,-,-,-,℃,mg/L,mg/L,mg/L,mg/L,mg/L,NTU,cm/25℃,mg/L,個/100ml,-
太平溪,大巴六九,106/7/19,00:00,,,,,,,,,,,,無水
太平溪,大巴六九,106/8/10,00:00,,,,,,,,,,,,無水
太平溪,大巴六九,106/09/05,14:58,8.42,25.4,15.6,5.6,0.1,13.7,7.78,0.25,171,2.6,,
太平溪,康樂橋,106/7/19,10:08,8.31,29.8,13.9,4,0.11,17.8,7.47,1300,529,1850,,
太平溪,康樂橋,106/8/10,10:10,8.23,31.8,12.5,4.4,0.11,14.3,6.42,1100,628,1400,,
太平溪,康樂橋,106/09/05,11:13,8.23,33.5,14.6,4.1,0.11,19.9,6.7,36,388,70,,
太平溪,新豐里橋,106/7/19,10:26,7.77,28.8,10.5,3,0.09,16,7.73,950,512,1400,,
太平溪,新豐里橋,106/8/10,10:36,8.2,30.4,14,5.1,0.11,15.7,6.27,1300,542,1900,,
太平溪,新豐里橋,106/09/05,12:41,7.96,30.9,13.8,5.5,0.1,20.8,5.89,750,264,1020,,
水母溪,樟原橋,106/7/20,12:17,8.27,30.6,15.4,4.6,0.1,14.9,8.78,11,862,40,,
水母溪,樟原橋,106/8/9,11:27,8.22,29.8,8.7,3.3,0.1,16.4,7.19,1.3,1480,3.6,,
水母溪,樟原橋,106/09/07,13:38,8.4,28,10.2,3,0.1,17.2,7.88,2.2,227,4,,
卑南溪,中華大橋,106/7/18,13:37,8,31.1,15.1,5.2,0.07,15.1,7.07,650,512,799,,
卑南溪,中華大橋,106/8/3,13:40,8.01,33.2,14.2,3.9,0.07,14.8,7.66,5600,410,6920,,
卑南溪,中華大橋,106/09/06,14:52,8.01,27.7,12.4,4.1,0.08,6.7,7.07,850,438,1190,,
卑南溪,武陵橋,106/7/18,10:02,8.05,25.8,9.5,3.2,0.08,15.9,7.86,45,443,100,,
卑南溪,武陵橋,106/8/3,09:30,8.02,24.3,13.2,4.4,0.05,13.9,8.21,600,372,1160,,
卑南溪,武陵橋,106/09/06,11:12,8.05,24.6,11.4,3.9,0.07,3.2,7.44,23,355,50.5,,
卑南溪,新武橋,106/7/18,11:04,7.91,26.1,12.7,4.5,0.08,20.3,7.27,180,440,316,,
卑南溪,新武橋,106/8/3,11:00,7.82,22.9,10.6,2.2,0.08,15.6,7.65,700,276,1230,,
卑南溪,新武橋,106/09/06,12:45,8.18,25.5,8.8,2.8,0.07,5.8,7.13,100,326,206,,
卑南溪,寶華大橋,106/7/18,12:10,7.51,28.7,13.9,4.6,0.09,13.2,6.96,100,533,180,,
卑南溪,寶華大橋,106/8/3,12:05,7.83,26.5,9.2,1.9,<0.03,21.2,7.65,3000,385,3960,,
卑南溪,寶華大橋,106/09/06,13:51,7.93,28.7,10.6,3.1,0.04,6.8,6.24,100,446,216,,
知本溪,新知本橋,106/7/19,10:45,8.09,28.4,13.7,3.9,0.1,14.4,7.58,310,399,491,,
知本溪,新知本橋,106/8/10,11:18,8.06,26.8,10.1,3.8,0.08,11.9,6.94,290,322,588,,
知本溪,新知本橋,106/09/05,13:06,8.12,28,11.7,3.6,0.09,17.7,7.35,340,163,517,,
知本溪,樂林橋,106/7/19,11:06,7.84,26.6,15.5,4.9,0.07,12.2,7.67,240,350,419,,
知本溪,樂林橋,106/8/10,15:55,8.19,28.6,14.6,5.2,0.08,15.6,7.11,550,357,836,,
知本溪,樂林橋,106/09/05,13:29,8.21,25.3,10.5,2.8,0.08,15.5,7.8,120,149,200,,
馬武窟溪,牧場橋,106/7/20,11:09,7.99,30.9,9.2,2.9,0.07,17.6,7.52,65,523,181,,
馬武窟溪,牧場橋,106/8/9,10:15,8.25,31,13.8,4.7,0.08,15,7.69,12,482,40.1,,
馬武窟溪,牧場橋,106/09/07,11:02,8.34,29.8,11.6,3.2,0.07,19,7.35,20,512,42.4,,
馬武窟溪,泰源橋,106/7/20,10:59,8.39,29.6,11.8,3,0.07,16.8,8.64,19,529,54.9,,
馬武窟溪,泰源橋,106/8/9,10:06,8.28,29.6,9.3,3.3,0.07,12.9,7.88,31,500,80.1,,
馬武窟溪,泰源橋,106/09/07,10:54,8.4,29.4,10.8,3.1,0.07,16.6,7.43,22,497,46.4,,
富家溪,三仙橋,106/7/20,13:25,8.77,32.4,12.4,3.6,0.1,10.9,8.89,7,255,35,,
富家溪,三仙橋,106/8/9,12:21,8.42,29.1,15.4,5.1,0.11,20.4,7.08,2,238,6.1,,
富家溪,三仙橋,106/09/07,14:20,8.69,29.3,14.3,3.6,0.1,11.8,6.45,3.1,237,7,,
富家溪,興農橋,106/7/20,13:35,8.57,32,14.4,4,0.09,13,8.31,5,226,26.1,,
富家溪,興農橋,106/8/9,12:29,8.81,31,10.7,3.9,0.09,12.5,7.13,2.5,211,8,,
富家溪,興農橋,106/09/07,14:30,8.61,29,12,3.1,0.09,8.1,6.76,4,220,10.4,,
