基金別,預算數基金來源,預算數基金用途,預算數本期賸餘短絀,決算數基金來源,決算數基金用途,決算數本期賸餘短絀,決算數與預算數比較基金來源,決算數與預算數比較基金用途,決算數與預算數比較本期賸餘短絀,期初基金餘額,解繳公庫,期末基金餘額
民政局主管,,,,,,,,,,,,
" 臺南市安南區里
建設獎勵基金","1,200,000","1,195,000","5,000","1,100,694","1,096,780","3,914","-99,306","-98,220","-1,086","151,452,948",,"151,456,862"
教育局主管,,,,,,,,,,,,
" 臺南市地方教育
發展基金","26,360,888,000","26,900,331,000","-539,443,000","26,173,379,833","25,847,230,756","326,149,077","-187,508,167","-1,053,100,244","865,592,077","4,143,673,455",,"4,469,822,532"
農業局主管,,,,,,,,,,,,
" 臺南市農業發展
基金","6,080,000","2,720,000","3,360,000","17,508,747","4,940,317","12,568,430","11,428,747","2,220,317","9,208,430","91,566,748",,"104,135,178"
工務局主管,,,,,,,,,,,,
" 臺南市建築物無
障礙設備與設施
改善基金","762,000","752,000","10,000","701,033","746,176","-45,143","-60,967","-5,824","-55,143","920,776",,"875,633"
社會局主管,,,,,,,,,,,,
" 臺南市公益彩券
盈餘分配基金","683,194,000","1,087,100,000","-403,906,000","978,846,281","1,258,183,828","-279,337,547","295,652,281","171,083,828","124,568,453","722,859,881",,"443,522,334"
勞工局主管,,,,,,,,,,,,
" 臺南市身心障礙
者就業基金","31,384,000","51,803,000","-20,419,000","68,612,803","77,683,220","-9,070,417","37,228,803","25,880,220","11,348,583","315,577,890",,"306,507,473"
" 臺南市勞動安全
基金","116,000,000","21,000,000","95,000,000","131,237,262","24,695,858","106,541,404","15,237,262","3,695,858","11,541,404","224,240,297",,"330,781,701"
環境保護局主管,,,,,,,,,,,,
" 臺南市環境保護
基金","344,322,000","402,436,000","-58,114,000","618,738,448","571,829,529","46,908,919","274,416,448","169,393,529","105,022,919","288,142,709",,"335,051,628"
,,,,,,,,,,,,
合計,"27,543,830,000","28,467,337,000","-923,507,000","27,990,125,101","27,786,406,464","203,718,637","446,295,101","-680,930,536","1,127,225,637","5,938,434,704",,"6,142,153,341"
