RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10384-01-01-2,臺中市事業單位經勞動檢查違反勞動基準法勞工安全衛生法移送處分情形,1038401a001,事業單位經勞動檢查違反勞動基準法勞工安全衛生法移送處分情形-勞動基準法檢查-總受檢廠數(單位:廠次),2017/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0,,0,,0,,0,,0,,0,,681,,387240100J,勞動檢查處,2017/4/19 上午 10:10:09,2017/4/19 下午 06:04:38
10384-01-01-2,臺中市事業單位經勞動檢查違反勞動基準法勞工安全衛生法移送處分情形,1038401a002,事業單位經勞動檢查違反勞動基準法勞工安全衛生法移送處分情形-勞動基準法檢查-違反案件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Q,季,1702600001,罰鍰告發,0,,0,,0,,0,,0,,88,,387240100J,勞動檢查處,2017/4/19 上午 10:10:09,2017/4/19 下午 06:04:38
10384-01-01-2,臺中市事業單位經勞動檢查違反勞動基準法勞工安全衛生法移送處分情形,1038401a002,事業單位經勞動檢查違反勞動基準法勞工安全衛生法移送處分情形-勞動基準法檢查-違反案件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Q,季,1702600004,移送偵辦處分,0,,0,,0,,0,,0,,0,,387240100J,勞動檢查處,2017/4/19 上午 10:10:09,2017/4/19 下午 06:04:38
10384-01-01-2,臺中市事業單位經勞動檢查違反勞動基準法勞工安全衛生法移送處分情形,1038401a003,事業單位經勞動檢查違反勞動基準法勞工安全衛生法移送處分情形-勞動基準法檢查-告發率(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0,,0,,0,,0,,0,,0,,12.92,,387240100J,勞動檢查處,2017/4/19 上午 10:10:09,2017/4/19 下午 06:04:38
10384-01-01-2,臺中市事業單位經勞動檢查違反勞動基準法勞工安全衛生法移送處分情形,1038401a004,事業單位經勞動檢查違反勞動基準法勞工安全衛生法移送處分情形-勞工安全衛生法檢查-總受檢廠數(單位:廠次),2017/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0,,0,,0,,0,,0,,0,,1335,,387240100J,勞動檢查處,2017/4/19 上午 10:10:09,2017/4/19 下午 06:04:38
10384-01-01-2,臺中市事業單位經勞動檢查違反勞動基準法勞工安全衛生法移送處分情形,1038401a005,事業單位經勞動檢查違反勞動基準法勞工安全衛生法移送處分情形-勞工安全衛生法檢查-違反案件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Q,季,1702600001,罰鍰告發,0,,0,,0,,0,,0,,112,,387240100J,勞動檢查處,2017/4/19 上午 10:10:09,2017/4/19 下午 06:04:38
10384-01-01-2,臺中市事業單位經勞動檢查違反勞動基準法勞工安全衛生法移送處分情形,1038401a005,事業單位經勞動檢查違反勞動基準法勞工安全衛生法移送處分情形-勞工安全衛生法檢查-違反案件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Q,季,1702600002,局部停工,0,,0,,0,,0,,0,,13,,387240100J,勞動檢查處,2017/4/19 上午 10:10:09,2017/4/19 下午 06:04:38
10384-01-01-2,臺中市事業單位經勞動檢查違反勞動基準法勞工安全衛生法移送處分情形,1038401a005,事業單位經勞動檢查違反勞動基準法勞工安全衛生法移送處分情形-勞工安全衛生法檢查-違反案件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Q,季,1702600003,全部停工,0,,0,,0,,0,,0,,0,,387240100J,勞動檢查處,2017/4/19 上午 10:10:09,2017/4/19 下午 06:04:38
10384-01-01-2,臺中市事業單位經勞動檢查違反勞動基準法勞工安全衛生法移送處分情形,1038401a005,事業單位經勞動檢查違反勞動基準法勞工安全衛生法移送處分情形-勞工安全衛生法檢查-違反案件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Q,季,1702600004,移送偵辦處分,0,,0,,0,,0,,0,,0,,387240100J,勞動檢查處,2017/4/19 上午 10:10:09,2017/4/19 下午 06:04:38
10384-01-01-2,臺中市事業單位經勞動檢查違反勞動基準法勞工安全衛生法移送處分情形,1038401a006,事業單位經勞動檢查違反勞動基準法勞工安全衛生法移送處分情形-勞工安全衛生法檢查-告發率(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0,,0,,0,,0,,0,,0,,9.36,,387240100J,勞動檢查處,2017/4/19 上午 10:10:09,2017/4/19 下午 06:04:38
