市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/03,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",五味醬,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/03,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",豆腐,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/03,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",傳統豆腐,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/03,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",大黃瓜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/03,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",貢丸,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/03,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",胡瓜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/03,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",油菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/03,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",木耳,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/03,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",筍絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/03,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/03,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",肉粳,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/03,花蓮縣花蓮市國立花蓮高工,"=""U150404""",銘驊農畜行,"=""13975525""",雞塊,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/03,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",麵,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/03,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",咖哩,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/03,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/03,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/03,花蓮縣花蓮市國立花蓮高工,"=""U150404""",銘驊農畜行,"=""13975525""",雞肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/03,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",馬鈴薯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/03,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",咖哩,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/03,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/03,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/03,花蓮縣花蓮市國立花蓮高工,"=""U150404""",銘驊農畜行,"=""13975525""",雞肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/03,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",馬鈴薯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/03,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",大白菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/03,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",蝦米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/03,花蓮縣花蓮市國立花蓮高工,"=""U150404""",銘驊農畜行,"=""13975525""",雞肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/04,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",馬鈴薯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/04,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",豬肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/04,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/04,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",雞蛋,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/04,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",珍珠,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/04,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",蒜頭,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/12/04,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",青江菜,,,,,
