年份,縣市別,陸域風力_案件數,陸域風力_裝置容量(kW),離岸風力_案件數,離岸風力_裝置容量(kW)
104,基隆市,-,-,-,-
104,臺北市,1,3.5,-,-
104,新北市,3,6006,-,-
104,桃園市,1,9,-,-
104,新竹縣,1,2300,-,-
104,新竹市,-,-,-,-
104,宜蘭縣,-,-,-,-
104,苗栗縣,3,9200,1,8000
104,臺中市,7,19602.8,-,-
104,彰化縣,-,-,1,8000
104,雲林縣,5,3037.8,-,-
104,南投縣,-,-,-,-
104,嘉義縣,-,-,-,-
104,嘉義市,-,-,-,-
104,臺南市,-,-,-,-
104,高雄市,-,-,-,-
104,屏東縣,-,-,-,-
104,花蓮縣,-,-,-,-
104,臺東縣,-,-,-,-
104,澎湖縣,1,33000,-,-
104,金門縣,1,12,-,-
104,連江縣,-,-,-,-
104,總計,23,73171.1,2,16000
105,基隆市,-,-,-,-
105,臺北市,1,3.5,-,-
105,新北市,1,3000,-,-
105,桃園市,2,9,-,-
105,新竹縣,-,-,-,-
105,新竹市,-,-,-,-
105,宜蘭縣,-,-,-,-
105,苗栗縣,-,-,-,-
105,臺中市,3,6003.6,-,-
105,彰化縣,1,19.2,-,-
105,雲林縣,2,3003,-,-
105,南投縣,-,-,-,-
105,嘉義縣,-,-,-,-
105,嘉義市,-,-,-,-
105,臺南市,4,12,-,-
105,高雄市,2,6,-,-
105,屏東縣,-,-,-,-
105,花蓮縣,-,-,-,-
105,臺東縣,-,-,-,-
105,澎湖縣,-,-,-,-
105,金門縣,-,-,-,-
105,連江縣,-,-,-,-
105,總計,16,12056.3,0,0
106,基隆市,-,-,-,-
106,臺北市,-,-,-,-
106,新北市,5,83.7,-,-
106,桃園市,4,234.4,-,-
106,新竹縣,-,-,-,-
106,新竹市,-,-,-,-
106,宜蘭縣,-,-,-,-
106,苗栗縣,-,-,1,120000
106,臺中市,1,4000,-,-
106,彰化縣,74,21896,1,110000
106,雲林縣,5,130400,-,-
106,南投縣,-,-,-,-
106,嘉義縣,-,-,-,-
106,嘉義市,-,-,-,-
106,臺南市,5,13.5,-,-
106,高雄市,2,6,-,-
106,屏東縣,-,-,-,-
106,花蓮縣,-,-,-,-
106,臺東縣,-,-,-,-
106,澎湖縣,-,-,-,-
106,金門縣,46,828,-,-
106,連江縣,-,-,-,-
106,總計,142,157461.6,2,230000
107,基隆市,-,-,-,-
107,臺北市,-,-,-,-
107,新北市,2,7.2,-,-
107,桃園市,3,51.4,-,-
107,新竹縣,3,54,-,-
107,新竹市,1,27,-,-
107,宜蘭縣,-,-,-,-
107,苗栗縣,2,46.8,1,378000
107,臺中市,40,794,-,-
107,彰化縣,9,103869.8,-,-
107,雲林縣,6,141200,1,640000
107,南投縣,-,-,-,-
107,嘉義縣,1,19.4,-,-
107,嘉義市,2,58.8,-,-
107,臺南市,-,-,-,-
107,高雄市,-,-,-,-
107,屏東縣,1,27,-,-
107,花蓮縣,-,-,-,-
107,臺東縣,-,-,-,-
107,澎湖縣,6,177,-,-
107,金門縣,2,5800,-,-
107,連江縣,-,-,-,-
107,總計,78,252132.4,2,1018000
108,基隆市,-,-,-,-
108,臺北市,-,-,-,-
108,新北市,-,-,-,-
