單位名稱,職掌
菸事業部,菸及其相關產品與包裝材料之研究發展、生產管理、技術管理、資材管理、採購、成本管理、工務及工廠職業安全衛生、消防防護與環境保護監督管理，暨所轄各機構之指揮調度。
酒事業部,酒類（啤酒除外）、酒精及其相關產品與包裝材料之研究發展、生產管理、技術管理、資材管理、採購、成本管理、工務及工廠職業安全衛生、消防防護與環境保護監督管理，暨所轄各機構之指揮調度。
啤酒事業部,啤酒及其相關產品與包裝材料之研究發展、生產管理、技術管理、資材管理、採購、成本管理、工務及工廠（場）職業安全衛生、消防防護與環境保護監督管理，暨所轄各機構之指揮調度。
流通事業部,菸酒、生技商品及其他相關產品國內市場之銷售企劃、銷售、電子商務、市場開發、訪銷推廣、市場資訊蒐集、物流管理、客戶服務、工務及營業處所職業安全衛生、消防防護與環境保護監督管理，暨所轄各機構之指揮調度。
國際事業部,菸酒、原物料及各種有關商品之採購、進出口業務、國際行銷推廣、市場開發、海外據點設置及管理，以及國內免稅店經營等事宜。
生技事業處,保健食品、保健飲品、清潔用品、美容保養品等各類生技商品之生產研發管理、品牌行銷管理、採購、資材管理，暨督導管理「酒類暨生技研究所」等事宜。
行銷處,菸、酒及啤酒類產品之行銷與溝通、品牌行銷與新產品規劃及執行，暨採購等事宜。
企劃處,公司經營政策、目標、策略、中、長程及年度計畫、全面品管之規劃與執行及轉投資事業與研發管考業務等事項。
財務處,公司現金統收統支規劃與執行、出納財務保管、資金調度運用及股務等管理事項。
資訊處,資訊系統之規劃設計與執行管理、資訊系統委外業務標辦與管理、軟硬體設備購置維運與管理、其他有關資訊管理事項。
行政處,庶務、採購、文書、公共關係、危機處理、新聞、消防防護、環境保護、總公司辦公廳舍及設備之維修及不屬其他單位之事項。
法務處,辦理公司一般法律事務、對外訴訟案件、內部規章制度之建立與管理、法令之諮詢與解釋及智慧財產維護等事項。
安全衛生處,擬訂、規劃、督導及推動職業安全衛生管理、環境保護及消防防護等事項，並指導有關部門實施。
資產營運管理處,財產管理、土地開發規劃、興建及營運管理。
會計處,辦理預決算、會計、統計，及經營效益分析等事項。
人力資源處,辦理策略性人力資源規劃、派免遴用、考核獎懲、訓練、待遇福利及勞資關係等事項。
政風處,辦理政風業務及安全管理等事項。
