RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000101,校內直升,9900100001,男,0,,0,,0,,1185,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000101,校內直升,9900100002,女,0,,0,,0,,1098,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000102,就學區免試,9900100001,男,0,,0,,0,,4654,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000102,就學區免試,9900100002,女,0,,0,,0,,4936,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000103,技優甄審,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000103,技優甄審,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000104,免試獨招,9900100001,男,0,,0,,0,,92,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000104,免試獨招,9900100002,女,0,,0,,0,,73,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,94,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,71,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000202,甄選入學,9900100001,男,0,,0,,0,,328,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000202,甄選入學,9900100002,女,0,,0,,0,,228,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,20,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,4,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,2306500004,其他入學方式,9900100001,男,0,,0,,0,,93,,387040000E,教育局,2016/12/15 下午 04:18:01,
