編號,發生或發現時間,發生或發現地點,發生或發現管轄機關,發生場所
1,1060116  2300,雲林縣口湖鄉謝厝,雲林縣北港分局口湖分駐所,公路(省、縣、鄉、鎮道
2,1060218  1422,雲林縣斗南鎮中山路,雲林縣斗南分局斗南所,公路(省、縣、鄉、鎮道
3,1060222  0718,雲林縣北港鎮公里復興路,雲林縣北港分局北港所,普通住宅(一、二層樓)
4,1060224  0335,雲林縣虎尾鎮北平路,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
5,1060310  0823,雲林縣虎尾鎮民主路,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
6,1060214  2018,雲林縣斗南鎮明昌里大城路,雲林縣斗南分局斗南所,寺廟、道觀、佛堂、神
7,1060223  0212,雲林縣虎尾鎮北平路,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
8,1060416  1030,雲林縣西螺鎮正興里建興路,雲林縣西螺分局西螺所,公路(省、縣、鄉、鎮道
9,1060416  1500,雲林縣大埤鄉中山路圖書館前,雲林縣斗南分局大埤分駐所,公路(省、縣、鄉、鎮道
10,1060418  0030,雲林縣二崙鄉崙東村中山路一段,雲林縣西螺分局二崙分駐所,公路(省、縣、鄉、鎮道
11,1060403  1645,雲林縣水林鄉水南村水林路,雲林縣北港分局水林分駐所,公路(省、縣、鄉、鎮道
12,1060426  0900,雲林縣東勢鄉月眉村中山路,雲林縣台西分局東勢分駐所,公路(省、縣、鄉、鎮道
13,1060423  0829,雲林縣斗六市西平路24號,雲林縣斗六分局斗六所,公路(省、縣、鄉、鎮道
14,1060415  1000,雲林縣大埤鄉舊庄國小,雲林縣斗南分局怡美所,小學(含幼稚園及托兒所
15,1060519  1320,雲林縣四湖鄉飛沙村大同路,雲林縣台西分局飛沙所,公路(省、縣、鄉、鎮道
16,1060502  1740,雲林縣莿桐鄉麻園村榮貫,雲林縣斗六分局饒平所,公路(省、縣、鄉、鎮道
17,1060125  1800,雲林縣東勢鄉月眉村月眉路,雲林縣台西分局東勢分駐所,空地(公、私用地)
18,1060522  1120,雲林縣四湖鄉飛沙村大同路,雲林縣台西分局飛沙所,公路(省、縣、鄉、鎮道
19,1060507  1208,雲林縣斗南鎮順安街,雲林縣斗南分局斗南所,公路(省、縣、鄉、鎮道
20,1060523  1242,雲林縣莿桐鄉莿桐村南安,雲林縣斗六分局莿桐所,空地(公、私用地)
21,1060524  1745,雲林縣西螺鎮正興里中正路,雲林縣西螺分局西螺所,商店行號
22,1060430  2100,雲林縣口湖鄉崙中村中山路,雲林縣北港分局下崙所,公路(省、縣、鄉、鎮道
23,1060502  1725,雲林縣莿桐鄉中正路,雲林縣斗六分局莿桐所,空地(公、私用地)
24,1060417  1247,雲林縣大埤鄉尚義村尚義,雲林縣斗南分局大埤分駐所,公路(省、縣、鄉、鎮道
25,1060609  1330,雲林縣斗六市西平路,雲林縣斗六分局長平所,公路(省、縣、鄉、鎮道
26,1060626  2230,雲林縣台西鄉五港路,雲林縣台西分局崙豐所,普通住宅(一、二層樓)
27,1060509  0929,雲林縣崙背鄉南陽村南光路,雲林縣西螺分局崙背分駐所,便利商店
28,1060616  1745,雲林縣北港鎮大同里公民路,雲林縣北港分局北港所,公路(省、縣、鄉、鎮道
